"Market Segment ID","Trading Date","Highest Trans Price","Instrument Identifier","Lowest Trans Price","Simple Avg Trans Price","Vol Weight Avg Trans Price"
"XCYS",05/03/2024,"3,80","CY0002150510","3,72","3,77","3,75"
"XCYS",06/03/2024,"3,78","CY0002150510","3,76","3,77","3,76"
"XCYS",07/03/2024,"3,76","CY0002150510","3,72","3,74","3,74"
"XCYS",08/03/2024,"3,78","CY0002150510","3,74","3,77","3,74"
"XCYS",11/03/2024,"3,80","CY0002150510","3,74","3,76","3,74"
"XCYS",12/03/2024,"3,74","CY0002150510","3,72","3,73","3,74"
"XCYS",13/03/2024,"3,72","CY0002150510","3,72","3,72","3,72"
"XCYS",14/03/2024,"3,74","CY0002150510","3,74","3,74","3,74"
"XCYS",15/03/2024,"3,78","CY0002150510","3,78","3,78","3,78"
"XCYS",19/03/2024,,"CY0002150510",,,
"XCYS",20/03/2024,"3,74","CY0002150510","3,74","3,74","3,74"
"XCYS",21/03/2024,,"CY0002150510",,,
"XCYS",22/03/2024,,"CY0002150510",,,
"XCYS",26/03/2024,,"CY0002150510",,,
"XCYS",27/03/2024,"3,76","CY0002150510","3,76","3,76","3,76"
"XCYS",28/03/2024,,"CY0002150510",,,
"XECM",02/01/2024,,"GRS804003002",,,
"XECM",03/01/2024,,"GRS804003002",,,
"XECM",04/01/2024,,"GRS804003002",,,
"XECM",05/01/2024,,"GRS804003002",,,
"XECM",08/01/2024,,"GRS804003002",,,
"XECM",09/01/2024,,"GRS804003002",,,
"XECM",10/01/2024,,"GRS804003002",,,
"XECM",11/01/2024,,"GRS804003002",,,
"XECM",12/01/2024,,"GRS804003002",,,
"XECM",15/01/2024,,"GRS804003002",,,
"XECM",31/01/2024,,"CY0240400115",,,
"XECM",01/02/2024,,"CY0240400115",,,
"XECM",02/02/2024,,"CY0240400115",,,
"XECM",05/02/2024,,"CY0240400115",,,
"XECM",06/02/2024,,"CY0240400115",,,
"XECM",02/01/2024,,"CY0200410716",,,
"XECM",03/01/2024,,"CY0200410716",,,
"XECM",04/01/2024,,"CY0200410716",,,
"XECM",05/01/2024,,"CY0200410716",,,
"XECM",08/01/2024,,"CY0200410716",,,
"XECM",09/01/2024,,"CY0200410716",,,
"XECM",10/01/2024,,"CY0200410716",,,
"XECM",11/01/2024,,"CY0200410716",,,
"XECM",12/01/2024,,"CY0200410716",,,
"XECM",15/01/2024,,"CY0200410716",,,
"XECM",16/01/2024,,"CY0200410716",,,
"XECM",17/01/2024,,"CY0200410716",,,
"XECM",18/01/2024,,"CY0200410716",,,
"XECM",19/01/2024,,"CY0200410716",,,
"XECM",22/01/2024,,"CY0200410716",,,
"XECM",23/01/2024,,"CY0200410716",,,
"XECM",24/01/2024,,"CY0200410716",,,
"XECM",25/01/2024,,"CY0200410716",,,
"XECM",26/01/2024,,"CY0200410716",,,
"XECM",29/01/2024,,"CY0200410716",,,
"XECM",30/01/2024,,"CY0200410716",,,
"XECM",31/01/2024,,"CY0200410716",,,
"XECM",01/02/2024,,"CY0200410716",,,
"XECM",02/02/2024,,"CY0200410716",,,
"XECM",05/02/2024,,"CY0200410716",,,
"XECM",06/02/2024,,"CY0200410716",,,
"XECM",07/02/2024,,"CY0200410716",,,
"XECM",08/02/2024,,"CY0200410716",,,
"XECM",09/02/2024,,"CY0200410716",,,
"XECM",12/02/2024,,"CY0200410716",,,
"XECM",13/02/2024,,"CY0200410716",,,
"XECM",14/02/2024,,"CY0200410716",,,
"XECM",15/02/2024,,"CY0200410716",,,
"XECM",16/02/2024,,"CY0200410716",,,
"XECM",19/02/2024,,"CY0200410716",,,
"XECM",20/02/2024,,"CY0200410716",,,
"XECM",21/02/2024,,"CY0200410716",,,
"XECM",22/02/2024,,"CY0200410716",,,
"XECM",23/02/2024,,"CY0200410716",,,
"XECM",26/02/2024,,"CY0200410716",,,
"XECM",27/02/2024,,"CY0200410716",,,
"XECM",28/02/2024,,"CY0200410716",,,
"XECM",29/02/2024,,"CY0200410716",,,
"XECM",01/03/2024,,"CY0200410716",,,
"XECM",04/03/2024,,"CY0200410716",,,
"XECM",05/03/2024,,"CY0200410716",,,
"XECM",06/03/2024,,"CY0200410716",,,
"XECM",07/03/2024,,"CY0200410716",,,
"XECM",08/03/2024,,"CY0200410716",,,
"XECM",11/03/2024,,"CY0200410716",,,
"XECM",12/03/2024,,"CY0200410716",,,
"XECM",13/03/2024,,"CY0200410716",,,
"XECM",14/03/2024,,"CY0200410716",,,
"XECM",15/03/2024,,"CY0200410716",,,
"XECM",19/03/2024,,"CY0200410716",,,
"XECM",20/03/2024,,"CY0200410716",,,
"XECM",21/03/2024,,"CY0200410716",,,
"XECM",22/03/2024,,"CY0200410716",,,
"XECM",26/03/2024,,"CY0200410716",,,
"XECM",27/03/2024,,"CY0200410716",,,
"XECM",28/03/2024,,"CY0200410716",,,
"XCYS",21/02/2024,,"CY0007830710",,,
"XCYS",22/02/2024,,"CY0007830710",,,
"XCYS",23/02/2024,,"CY0007830710",,,
"XCYS",26/02/2024,,"CY0007830710",,,
"XCYS",27/02/2024,,"CY0007830710",,,
"XCYS",28/02/2024,,"CY0007830710",,,
"XCYS",29/02/2024,,"CY0007830710",,,
"XCYS",01/03/2024,,"CY0007830710",,,
"XCYS",04/03/2024,,"CY0007830710",,,
"XCYS",05/03/2024,,"CY0007830710",,,
"XCYS",06/03/2024,,"CY0007830710",,,
"XCYS",07/03/2024,,"CY0007830710",,,
"XCYS",08/03/2024,,"CY0007830710",,,
"XCYS",11/03/2024,,"CY0007830710",,,
"XCYS",12/03/2024,,"CY0007830710",,,
"XCYS",13/03/2024,,"CY0007830710",,,
"XCYS",14/03/2024,,"CY0007830710",,,
"XCYS",15/03/2024,,"CY0007830710",,,
"XCYS",19/03/2024,,"CY0007830710",,,
"XCYS",20/03/2024,,"CY0007830710",,,
"XCYS",21/03/2024,,"CY0007830710",,,
"XCYS",22/03/2024,,"CY0007830710",,,
"XCYS",26/03/2024,,"CY0007830710",,,
"XCYS",27/03/2024,,"CY0007830710",,,
"XCYS",28/03/2024,,"CY0007830710",,,
"XCYS",02/01/2024,,"CY0002101513",,,
"XCYS",03/01/2024,,"CY0002101513",,,
"XCYS",04/01/2024,,"CY0002101513",,,
"XCYS",05/01/2024,,"CY0002101513",,,
"XCYS",08/01/2024,,"CY0002101513",,,
"XCYS",09/01/2024,,"CY0002101513",,,
"XCYS",10/01/2024,,"CY0002101513",,,
"XCYS",11/01/2024,,"CY0002101513",,,
"XCYS",12/01/2024,,"CY0002101513",,,
"XCYS",02/01/2024,,"CY0001400411",,,
"XCYS",03/01/2024,,"CY0001400411",,,
"XCYS",04/01/2024,,"CY0001400411",,,
"XCYS",05/01/2024,,"CY0001400411",,,
"XCYS",08/01/2024,,"CY0001400411",,,
"XCYS",09/01/2024,,"CY0001400411",,,
"XCYS",10/01/2024,,"CY0001400411",,,
"XCYS",11/01/2024,,"CY0001400411",,,
"XCYS",12/01/2024,,"CY0001400411",,,
"XCYS",15/01/2024,,"CY0001400411",,,
"XCYS",16/01/2024,,"CY0001400411",,,
"XCYS",17/01/2024,,"CY0001400411",,,
"XCYS",18/01/2024,,"CY0001400411",,,
"XCYS",19/01/2024,,"CY0001400411",,,
"XCYS",22/01/2024,,"CY0001400411",,,
"XCYS",23/01/2024,,"CY0001400411",,,
"XCYS",24/01/2024,,"CY0001400411",,,
"XCYS",25/01/2024,,"CY0001400411",,,
"XCYS",26/01/2024,,"CY0001400411",,,
"XCYS",29/01/2024,,"CY0001400411",,,
"XCYS",30/01/2024,,"CY0001400411",,,
"XCYS",31/01/2024,,"CY0001400411",,,
"XCYS",01/02/2024,,"CY0001400411",,,
"XCYS",02/02/2024,,"CY0001400411",,,
"XCYS",05/02/2024,,"CY0001400411",,,
"XCYS",06/02/2024,,"CY0001400411",,,
"XCYS",07/02/2024,,"CY0001400411",,,
"XCYS",08/02/2024,,"CY0001400411",,,
"XCYS",09/02/2024,,"CY0001400411",,,
"XCYS",12/02/2024,,"CY0001400411",,,
"XCYS",13/02/2024,"1,00","CY0001400411","1,00","1,00","1,00"
"XCYS",14/02/2024,,"CY0001400411",,,
"XCYS",15/02/2024,,"CY0001400411",,,
"XCYS",16/02/2024,,"CY0001400411",,,
"XCYS",19/02/2024,,"CY0001400411",,,
"XCYS",20/02/2024,,"CY0001400411",,,
"XCYS",21/02/2024,,"CY0001400411",,,
"XCYS",22/02/2024,,"CY0001400411",,,
"XCYS",23/02/2024,,"CY0001400411",,,
"XCYS",26/02/2024,,"CY0001400411",,,
"XCYS",27/02/2024,,"CY0001400411",,,
"XCYS",28/02/2024,,"CY0001400411",,,
"XCYS",29/02/2024,,"CY0001400411",,,
"XCYS",01/03/2024,,"CY0001400411",,,
"XCYS",04/03/2024,,"CY0001400411",,,
"XCYS",05/03/2024,,"CY0001400411",,,
"XCYS",06/03/2024,,"CY0001400411",,,
"XCYS",07/03/2024,"1,05","CY0001400411","1,05","1,05","1,05"
"XCYS",08/03/2024,,"CY0001400411",,,
"XCYS",11/03/2024,,"CY0001400411",,,
"XCYS",12/03/2024,,"CY0001400411",,,
"XCYS",13/03/2024,,"CY0001400411",,,
"XCYS",14/03/2024,,"CY0001400411",,,
"XCYS",15/03/2024,,"CY0001400411",,,
"XCYS",19/03/2024,,"CY0001400411",,,
"XCYS",20/03/2024,,"CY0001400411",,,
"XCYS",21/03/2024,,"CY0001400411",,,
"XCYS",22/03/2024,,"CY0001400411",,,
"XCYS",26/03/2024,,"CY0001400411",,,
"XCYS",27/03/2024,,"CY0001400411",,,
"XCYS",28/03/2024,,"CY0001400411",,,
"XECM",02/01/2024,,"GB00BGYB6N58",,,
"XECM",03/01/2024,,"GB00BGYB6N58",,,
"XECM",04/01/2024,,"GB00BGYB6N58",,,
"XECM",05/01/2024,,"GB00BGYB6N58",,,
"XECM",08/01/2024,,"GB00BGYB6N58",,,
"XECM",09/01/2024,,"GB00BGYB6N58",,,
"XECM",10/01/2024,,"GB00BGYB6N58",,,
"XECM",11/01/2024,,"GB00BGYB6N58",,,
"XECM",12/01/2024,,"GB00BGYB6N58",,,
"XECM",15/01/2024,,"GB00BGYB6N58",,,
"XECM",16/01/2024,,"GB00BGYB6N58",,,
"XECM",17/01/2024,,"GB00BGYB6N58",,,
"XECM",18/01/2024,,"GB00BGYB6N58",,,
"XECM",19/01/2024,,"GB00BGYB6N58",,,
"XECM",22/01/2024,,"GB00BGYB6N58",,,
"XECM",23/01/2024,,"GB00BGYB6N58",,,
"XECM",24/01/2024,,"GB00BGYB6N58",,,
"XECM",25/01/2024,,"GB00BGYB6N58",,,
"XECM",26/01/2024,,"GB00BGYB6N58",,,
"XECM",16/01/2024,,"GRS804003002",,,
"XECM",17/01/2024,,"GRS804003002",,,
"XECM",18/01/2024,,"GRS804003002",,,
"XECM",19/01/2024,,"GRS804003002",,,
"XECM",22/01/2024,,"GRS804003002",,,
"XECM",23/01/2024,,"GRS804003002",,,
"XECM",24/01/2024,,"GRS804003002",,,
"XECM",25/01/2024,,"GRS804003002",,,
"XECM",26/01/2024,,"GRS804003002",,,
"XECM",29/01/2024,,"GRS804003002",,,
"XECM",30/01/2024,,"GRS804003002",,,
"XECM",31/01/2024,,"GRS804003002",,,
"XECM",01/02/2024,,"GRS804003002",,,
"XECM",02/02/2024,,"GRS804003002",,,
"XECM",05/02/2024,,"GRS804003002",,,
"XECM",06/02/2024,,"GRS804003002",,,
"XECM",07/02/2024,,"GRS804003002",,,
"XECM",08/02/2024,,"GRS804003002",,,
"XECM",09/02/2024,,"GRS804003002",,,
"XECM",12/02/2024,,"GRS804003002",,,
"XECM",13/02/2024,,"GRS804003002",,,
"XECM",14/02/2024,,"GRS804003002",,,
"XECM",15/02/2024,,"GRS804003002",,,
"XECM",16/02/2024,,"GRS804003002",,,
"XECM",19/02/2024,,"GRS804003002",,,
"XECM",20/02/2024,,"GRS804003002",,,
"XECM",21/02/2024,,"GRS804003002",,,
"XECM",22/02/2024,,"GRS804003002",,,
"XECM",23/02/2024,,"GRS804003002",,,
"XECM",26/02/2024,,"GRS804003002",,,
"XECM",27/02/2024,,"GRS804003002",,,
"XECM",28/02/2024,,"GRS804003002",,,
"XECM",29/02/2024,,"GRS804003002",,,
"XECM",01/03/2024,,"GRS804003002",,,
"XECM",04/03/2024,,"GRS804003002",,,
"XECM",05/03/2024,,"GRS804003002",,,
"XECM",06/03/2024,,"GRS804003002",,,
"XECM",07/03/2024,,"GRS804003002",,,
"XECM",08/03/2024,,"GRS804003002",,,
"XECM",11/03/2024,,"GRS804003002",,,
"XECM",12/03/2024,,"GRS804003002",,,
"XECM",13/03/2024,,"GRS804003002",,,
"XECM",14/03/2024,,"GRS804003002",,,
"XECM",15/03/2024,,"GRS804003002",,,
"XECM",19/03/2024,,"GRS804003002",,,
"XECM",20/03/2024,,"GRS804003002",,,
"XECM",21/03/2024,,"GRS804003002",,,
"XECM",22/03/2024,,"GRS804003002",,,
"XECM",26/03/2024,,"GRS804003002",,,
"XECM",27/03/2024,,"GRS804003002",,,
"XECM",28/03/2024,,"GRS804003002",,,
"XCYS",02/01/2024,,"CY0006710210",,,
"XCYS",03/01/2024,,"CY0006710210",,,
"XCYS",04/01/2024,,"CY0006710210",,,
"XCYS",05/01/2024,,"CY0006710210",,,
"XCYS",08/01/2024,,"CY0006710210",,,
"XCYS",09/01/2024,,"CY0006710210",,,
"XCYS",10/01/2024,"0,02","CY0006710210","0,02","0,02","0,02"
"XCYS",11/01/2024,"0,02","CY0006710210","0,02","0,02","0,02"
"XCYS",12/01/2024,,"CY0006710210",,,
"XCYS",15/01/2024,,"CY0006710210",,,
"XCYS",16/01/2024,,"CY0006710210",,,
"XCYS",17/01/2024,,"CY0006710210",,,
"XCYS",18/01/2024,,"CY0006710210",,,
"XCYS",19/01/2024,,"CY0006710210",,,
"XCYS",22/01/2024,,"CY0006710210",,,
"XCYS",23/01/2024,,"CY0006710210",,,
"XCYS",24/01/2024,,"CY0006710210",,,
"XCYS",25/01/2024,,"CY0006710210",,,
"XCYS",26/01/2024,,"CY0006710210",,,
"XCYS",29/01/2024,,"CY0006710210",,,
"XCYS",30/01/2024,,"CY0006710210",,,
"XCYS",31/01/2024,,"CY0006710210",,,
"XCYS",01/02/2024,,"CY0006710210",,,
"XCYS",02/02/2024,,"CY0006710210",,,
"XCYS",05/02/2024,,"CY0006710210",,,
"XCYS",06/02/2024,,"CY0006710210",,,
"XCYS",07/02/2024,,"CY0006710210",,,
"XCYS",08/02/2024,,"CY0006710210",,,
"XCYS",09/02/2024,,"CY0006710210",,,
"XCYS",12/02/2024,,"CY0006710210",,,
"XCYS",13/02/2024,,"CY0006710210",,,
"XCYS",14/02/2024,,"CY0006710210",,,
"XCYS",15/02/2024,,"CY0006710210",,,
"XCYS",16/02/2024,,"CY0006710210",,,
"XCYS",19/02/2024,,"CY0006710210",,,
"XCYS",20/02/2024,,"CY0006710210",,,
"XCYS",21/02/2024,,"CY0006710210",,,
"XCYS",22/02/2024,,"CY0006710210",,,
"XCYS",23/02/2024,"0,02","CY0006710210","0,02","0,02","0,02"
"XCYS",26/02/2024,,"CY0006710210",,,
"XCYS",27/02/2024,"0,02","CY0006710210","0,02","0,02","0,02"
"XCYS",28/02/2024,,"CY0006710210",,,
"XCYS",29/02/2024,,"CY0006710210",,,
"XCYS",01/03/2024,,"CY0006710210",,,
"XCYS",04/03/2024,,"CY0006710210",,,
"XCYS",05/03/2024,,"CY0006710210",,,
"XCYS",06/03/2024,,"CY0006710210",,,
"XCYS",07/03/2024,,"CY0006710210",,,
"XCYS",08/03/2024,,"CY0006710210",,,
"XCYS",11/03/2024,"0,02","CY0006710210","0,02","0,02","0,02"
"XCYS",12/03/2024,"0,02","CY0006710210","0,02","0,02","0,02"
"XCYS",13/03/2024,"0,02","CY0006710210","0,02","0,02","0,02"
"XCYS",14/03/2024,"0,02","CY0006710210","0,02","0,02","0,02"
"XCYS",15/03/2024,"0,02","CY0006710210","0,02","0,02","0,02"
"XCYS",19/03/2024,"0,02","CY0006710210","0,02","0,02","0,02"
"XCYS",20/03/2024,,"CY0006710210",,,
"XCYS",21/03/2024,,"CY0006710210",,,
"XCYS",22/03/2024,,"CY0006710210",,,
"XCYS",26/03/2024,"0,02","CY0006710210","0,02","0,02","0,02"
"XCYS",27/03/2024,"0,02","CY0006710210","0,02","0,02","0,02"
"XCYS",28/03/2024,,"CY0006710210",,,
"XCYS",15/01/2024,,"CY0002101513",,,
"XCYS",16/01/2024,,"CY0002101513",,,
"XCYS",17/01/2024,,"CY0002101513",,,
"XCYS",18/01/2024,,"CY0002101513",,,
"XCYS",19/01/2024,,"CY0002101513",,,
"XCYS",22/01/2024,,"CY0002101513",,,
"XCYS",23/01/2024,,"CY0002101513",,,
"XCYS",24/01/2024,,"CY0002101513",,,
"XCYS",25/01/2024,,"CY0002101513",,,
"XCYS",26/01/2024,,"CY0002101513",,,
"XCYS",29/01/2024,,"CY0002101513",,,
"XCYS",30/01/2024,,"CY0002101513",,,
"XCYS",31/01/2024,,"CY0002101513",,,
"XCYS",01/02/2024,,"CY0002101513",,,
"XCYS",02/02/2024,,"CY0002101513",,,
"XCYS",05/02/2024,,"CY0002101513",,,
"XCYS",06/02/2024,,"CY0002101513",,,
"XCYS",07/02/2024,,"CY0002101513",,,
"XCYS",08/02/2024,,"CY0002101513",,,
"XCYS",09/02/2024,,"CY0002101513",,,
"XCYS",12/02/2024,,"CY0002101513",,,
"XCYS",13/02/2024,,"CY0002101513",,,
"XCYS",14/02/2024,,"CY0002101513",,,
"XCYS",15/02/2024,,"CY0002101513",,,
"XCYS",16/02/2024,,"CY0002101513",,,
"XCYS",19/02/2024,,"CY0002101513",,,
"XCYS",20/02/2024,,"CY0002101513",,,
"XCYS",21/02/2024,,"CY0002101513",,,
"XCYS",22/02/2024,,"CY0002101513",,,
"XCYS",23/02/2024,,"CY0002101513",,,
"XCYS",26/02/2024,,"CY0002101513",,,
"XCYS",27/02/2024,,"CY0002101513",,,
"XCYS",28/02/2024,,"CY0002101513",,,
"XCYS",29/02/2024,,"CY0002101513",,,
"XCYS",01/03/2024,,"CY0002101513",,,
"XCYS",04/03/2024,,"CY0002101513",,,
"XCYS",05/03/2024,,"CY0002101513",,,
"XCYS",06/03/2024,,"CY0002101513",,,
"XCYS",07/03/2024,,"CY0002101513",,,
"XCYS",08/03/2024,,"CY0002101513",,,
"XCYS",11/03/2024,,"CY0002101513",,,
"XCYS",12/03/2024,,"CY0002101513",,,
"XCYS",13/03/2024,,"CY0002101513",,,
"XCYS",14/03/2024,,"CY0002101513",,,
"XCYS",15/03/2024,,"CY0002101513",,,
"XCYS",19/03/2024,,"CY0002101513",,,
"XCYS",20/03/2024,,"CY0002101513",,,
"XCYS",21/03/2024,,"CY0002101513",,,
"XCYS",22/03/2024,,"CY0002101513",,,
"XCYS",26/03/2024,,"CY0002101513",,,
"XCYS",27/03/2024,,"CY0002101513",,,
"XCYS",28/03/2024,,"CY0002101513",,,
"XCYS",02/01/2024,,"CY0144180110",,,
"XCYS",03/01/2024,,"CY0144180110",,,
"XCYS",04/01/2024,,"CY0144180110",,,
"XCYS",05/01/2024,"97,80","CY0144180110","97,50","97,56","97,71"
"XCYS",08/01/2024,"97,80","CY0144180110","97,80","97,80","97,80"
"XCYS",09/01/2024,,"CY0144180110",,,
"XCYS",10/01/2024,,"CY0144180110",,,
"XCYS",11/01/2024,"98,00","CY0144180110","97,80","97,90","98,00"
"XCYS",12/01/2024,"99,00","CY0144180110","98,50","98,75","98,88"
"XCYS",15/01/2024,"99,00","CY0144180110","99,00","99,00","99,00"
"XCYS",16/01/2024,"99,00","CY0144180110","99,00","99,00","99,00"
"XCYS",17/01/2024,"98,00","CY0144180110","97,60","97,67","97,63"
"XCYS",18/01/2024,"99,50","CY0144180110","99,30","99,40","99,40"
"XCYS",19/01/2024,,"CY0144180110",,,
"XCYS",22/01/2024,,"CY0144180110",,,
"XCYS",23/01/2024,"99,50","CY0144180110","99,50","99,50","99,50"
"XCYS",24/01/2024,,"CY0144180110",,,
"XCYS",25/01/2024,,"CY0144180110",,,
"XCYS",26/01/2024,,"CY0144180110",,,
"XCYS",29/01/2024,,"CY0144180110",,,
"XCYS",30/01/2024,,"CY0144180110",,,
"XCYS",31/01/2024,"99,25","CY0144180110","99,25","99,25","99,25"
"XCYS",01/02/2024,,"CY0144180110",,,
"XCYS",02/02/2024,"99,45","CY0144180110","99,45","99,45","99,45"
"XCYS",05/02/2024,,"CY0144180110",,,
"XCYS",06/02/2024,"99,99","CY0144180110","99,99","99,99","99,99"
"XCYS",07/02/2024,,"CY0144180110",,,
"XCYS",08/02/2024,"99,96","CY0144180110","99,96","99,96","99,96"
"XCYS",09/02/2024,,"CY0144180110",,,
"XCYS",12/02/2024,,"CY0144180110",,,
"XCYS",13/02/2024,,"CY0144180110",,,
"XCYS",14/02/2024,,"CY0144180110",,,
"XCYS",15/02/2024,"99,97","CY0144180110","99,97","99,97","99,97"
"XCYS",16/02/2024,,"CY0144180110",,,
"XCYS",19/02/2024,"99,97","CY0144180110","99,97","99,97","99,97"
"XCYS",20/02/2024,"99,00","CY0144180110","99,00","99,00","99,00"
"XCYS",21/02/2024,"99,50","CY0144180110","99,50","99,50","99,50"
"XCYS",22/02/2024,"99,50","CY0144180110","99,50","99,50","99,50"
"XCYS",23/02/2024,"99,97","CY0144180110","99,97","99,97","99,97"
"XCYS",26/02/2024,,"CY0144180110",,,
"XCYS",27/02/2024,,"CY0144180110",,,
"XCYS",28/02/2024,"99,00","CY0144180110","99,00","99,00","99,00"
"XCYS",29/02/2024,,"CY0144180110",,,
"XCYS",01/03/2024,,"CY0144180110",,,
"XCYS",04/03/2024,"100,00","CY0144180110","100,00","100,00","100,00"
"XCYS",05/03/2024,"100,00","CY0144180110","100,00","100,00","100,00"
"XCYS",06/03/2024,"99,40","CY0144180110","99,40","99,40","99,00"
"XCYS",07/03/2024,"100,00","CY0144180110","100,00","100,00","100,00"
"XCYS",08/03/2024,,"CY0144180110",,,
"XCYS",11/03/2024,,"CY0144180110",,,
"XCYS",12/03/2024,,"CY0144180110",,,
"XCYS",13/03/2024,,"CY0144180110",,,
"XCYS",14/03/2024,,"CY0144180110",,,
"XCYS",15/03/2024,,"CY0144180110",,,
"XCYS",19/03/2024,,"CY0144180110",,,
"XCYS",20/03/2024,"103,00","CY0144180110","103,00","103,00","103,00"
"XCYS",21/03/2024,,"CY0144180110",,,
"XCYS",22/03/2024,,"CY0144180110",,,
"XCYS",26/03/2024,,"CY0144180110",,,
"XCYS",27/03/2024,,"CY0144180110",,,
"XCYS",28/03/2024,,"CY0144180110",,,
"XECM",29/01/2024,,"GB00BGYB6N58",,,
"XECM",30/01/2024,,"GB00BGYB6N58",,,
"XECM",31/01/2024,,"GB00BGYB6N58",,,
"XECM",01/02/2024,,"GB00BGYB6N58",,,
"XECM",02/02/2024,,"GB00BGYB6N58",,,
"XECM",05/02/2024,,"GB00BGYB6N58",,,
"XCYS",02/01/2024,,"CY0006070219",,,
"XCYS",03/01/2024,,"CY0006070219",,,
"XCYS",04/01/2024,,"CY0006070219",,,
"XCYS",05/01/2024,,"CY0006070219",,,
"XCYS",08/01/2024,,"CY0006070219",,,
"XCYS",09/01/2024,,"CY0006070219",,,
"XCYS",10/01/2024,,"CY0006070219",,,
"XCYS",11/01/2024,,"CY0006070219",,,
"XCYS",12/01/2024,,"CY0006070219",,,
"XCYS",15/01/2024,,"CY0006070219",,,
"XCYS",16/01/2024,,"CY0006070219",,,
"XCYS",17/01/2024,,"CY0006070219",,,
"XCYS",18/01/2024,,"CY0006070219",,,
"XCYS",19/01/2024,,"CY0006070219",,,
"XCYS",22/01/2024,,"CY0006070219",,,
"XCYS",23/01/2024,,"CY0006070219",,,
"XCYS",24/01/2024,,"CY0006070219",,,
"XCYS",25/01/2024,,"CY0006070219",,,
"XCYS",26/01/2024,,"CY0006070219",,,
"XCYS",29/01/2024,,"CY0006070219",,,
"XCYS",30/01/2024,,"CY0006070219",,,
"XCYS",31/01/2024,,"CY0006070219",,,
"XCYS",01/02/2024,,"CY0006070219",,,
"XCYS",02/02/2024,,"CY0006070219",,,
"XCYS",05/02/2024,,"CY0006070219",,,
"XCYS",06/02/2024,,"CY0006070219",,,
"XCYS",07/02/2024,,"CY0006070219",,,
"XCYS",08/02/2024,,"CY0006070219",,,
"XCYS",09/02/2024,,"CY0006070219",,,
"XCYS",12/02/2024,,"CY0006070219",,,
"XCYS",13/02/2024,,"CY0006070219",,,
"XCYS",14/02/2024,,"CY0006070219",,,
"XCYS",15/02/2024,,"CY0006070219",,,
"XCYS",16/02/2024,,"CY0006070219",,,
"XCYS",19/02/2024,,"CY0006070219",,,
"XCYS",20/02/2024,,"CY0006070219",,,
"XCYS",21/02/2024,,"CY0006070219",,,
"XCYS",22/02/2024,,"CY0006070219",,,
"XCYS",23/02/2024,,"CY0006070219",,,
"XCYS",26/02/2024,,"CY0006070219",,,
"XCYS",27/02/2024,,"CY0006070219",,,
"XCYS",28/02/2024,,"CY0006070219",,,
"XCYS",29/02/2024,,"CY0006070219",,,
"XCYS",01/03/2024,,"CY0006070219",,,
"XCYS",04/03/2024,,"CY0006070219",,,
"XCYS",05/03/2024,,"CY0006070219",,,
"XCYS",06/03/2024,,"CY0006070219",,,
"XCYS",07/03/2024,,"CY0006070219",,,
"XCYS",08/03/2024,,"CY0006070219",,,
"XCYS",11/03/2024,,"CY0006070219",,,
"XCYS",12/03/2024,,"CY0006070219",,,
"XCYS",13/03/2024,,"CY0006070219",,,
"XCYS",14/03/2024,,"CY0006070219",,,
"XCYS",15/03/2024,,"CY0006070219",,,
"XCYS",19/03/2024,,"CY0006070219",,,
"XCYS",20/03/2024,,"CY0006070219",,,
"XCYS",21/03/2024,,"CY0006070219",,,
"XCYS",22/03/2024,,"CY0006070219",,,
"XCYS",26/03/2024,,"CY0006070219",,,
"XCYS",27/03/2024,,"CY0006070219",,,
"XCYS",28/03/2024,,"CY0006070219",,,
"XCYS",02/01/2024,,"CY0005730714",,,
"XCYS",03/01/2024,"0,07","CY0005730714","0,07","0,07","0,07"
"XCYS",04/01/2024,"0,08","CY0005730714","0,07","0,07","0,07"
"XCYS",05/01/2024,,"CY0005730714",,,
"XCYS",08/01/2024,"0,07","CY0005730714","0,07","0,07","0,07"
"XCYS",09/01/2024,,"CY0005730714",,,
"XCYS",10/01/2024,,"CY0005730714",,,
"XCYS",11/01/2024,"0,07","CY0005730714","0,07","0,07","0,07"
"XCYS",12/01/2024,,"CY0005730714",,,
"XCYS",15/01/2024,,"CY0005730714",,,
"XCYS",16/01/2024,"0,07","CY0005730714","0,07","0,07","0,07"
"XCYS",17/01/2024,"0,07","CY0005730714","0,07","0,07","0,07"
"XCYS",18/01/2024,,"CY0005730714",,,
"XCYS",19/01/2024,,"CY0005730714",,,
"XCYS",22/01/2024,"0,07","CY0005730714","0,07","0,07","0,07"
"XCYS",23/01/2024,,"CY0005730714",,,
"XCYS",24/01/2024,,"CY0005730714",,,
"XCYS",25/01/2024,,"CY0005730714",,,
"XCYS",26/01/2024,,"CY0005730714",,,
"XCYS",29/01/2024,,"CY0005730714",,,
"XCYS",30/01/2024,"0,07","CY0005730714","0,07","0,07","0,07"
"XCYS",31/01/2024,,"CY0005730714",,,
"XCYS",01/02/2024,"0,07","CY0005730714","0,07","0,07","0,07"
"XCYS",02/02/2024,"0,08","CY0005730714","0,08","0,08","0,08"
"XCYS",05/02/2024,"0,07","CY0005730714","0,07","0,07","0,07"
"XCYS",06/02/2024,,"CY0005730714",,,
"XCYS",07/02/2024,"0,07","CY0005730714","0,07","0,07","0,07"
"XCYS",08/02/2024,,"CY0005730714",,,
