"Market Segment Id","Trading Date","Instrument Identifier","Best Bid Price 11:30","Best Bid Price 13:30","Best Bid Price 15:30","Best Bid Price 9:30","Best Bid Size 11:30","Best Bid Size 13:30","Best Bid Size 15:30","Best Bid Size 9:30","Best Offer Price 11:30","Best Offer Price 13:30","Best Offer Price 15:30","Best Offer Price 9:30","Best Offer Size 11:30","Best Offer Size 13:30","Best Offer Size 15:30","Best Offer Size 9:30","Book Depth 11:30","Book Depth 13:30","Book Depth 15:30","Book Depth 9:30"
"XCYS",27/02/2024,"CY0005810219","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,03","0,03","0,00","0,00","10.000,00","10.000,00","0,00","0,00","0,00","0,00"
"XECM",27/02/2024,"CY0200161715","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XCYS",15/03/2024,"CY0003100712","0,00","0,00","0,09","0,09","0,00","0,00","6.000,00","6.000,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XCYS",15/03/2024,"CY0004690711","0,05","0,05","0,05","0,05","13.327,00","6.773,00","13.327,00","13.327,00","0,05","0,05","0,05","0,05","3.276,00","9.271,00","9.271,00","9.951,00","2.922,35","1.637,63","1.191,61","2.748,72"
"XCYS",15/03/2024,"CY0005170218","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XCYS",15/03/2024,"CY0005350216","0,87","0,88","0,86","0,86","15.076,00","4.813,00","3.035,00","3.461,00","0,88","0,89","0,89","0,87","10.263,00","11.500,00","1.200,00","2.164,00","22.147,56","14.470,44","0,00","4.859,14"
"XCYS",15/03/2024,"CY0005431511","0,00","0,09","0,09","0,00","0,00","10.000,00","10.000,00","0,00","0,00","0,10","0,10","0,10","0,00","3.000,00","3.000,00","3.000,00","0,00","0,00","0,00","0,00"
"XCYS",15/03/2024,"CY0100260419","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,30","0,30","0,00","0,00","5.000,00","5.000,00","0,00","0,00","0,00","0,00"
"XECM",15/03/2024,"CY0109800710","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",15/03/2024,"CY0109890711","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",15/03/2024,"CY0200161715","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",15/03/2024,"CY0240670212","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",15/03/2024,"GRS811003003","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XCYS",09/01/2024,"CY0001901517","0,00","0,00","0,05","0,05","0,00","0,00","10.000,00","10.000,00","0,00","0,00","0,06","0,06","0,00","0,00","3.470,00","3.470,00","0,00","0,00","0,00","0,00"
"XCYS",09/01/2024,"CY0003100712","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,11","0,11","0,00","0,00","2.000,00","2.000,00","0,00","0,00","0,00","0,00"
"XCYS",09/01/2024,"CY0004980716","0,00","0,00","0,00","0,00","0,00","0,00","14.400,00","14.400,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XCYS",09/01/2024,"CY0005350216","0,71","0,71","0,72","0,70","1.000,00","3.350,00","1.600,00","14.100,00","0,72","0,72","0,73","0,73","3.000,00","3.000,00","731,00","2.781,00","0,00","4.538,50","1.681,98","0,00"
"XCYS",09/01/2024,"CY0006110718","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XCYS",09/01/2024,"CY0006710210","0,00","0,00","0,02","0,02","0,00","0,00","30.000,00","30.000,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XCYS",09/01/2024,"CY0146120817","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",09/01/2024,"CY0107561116","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",09/01/2024,"CY0108581311","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,"0,00"
"XECM",09/01/2024,"CY0240400115","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,"0,00"
"XECM",09/01/2024,"GB00BKMFJ729","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",09/01/2024,"GB00BWCH5D02","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,"0,00"
"XECM",09/01/2024,"GB00BY4K3J36","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,"0,00"
"XECM",09/01/2024,"GRS820003002","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XCYS",05/03/2024,"CY0001500715","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,03","0,00","0,00","0,00","4.000,00","0,00","0,00","0,00",,"0,00"
"XCYS",05/03/2024,"CY0004460719","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,"0,00"
"XCYS",05/03/2024,"CY0005200213","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,"0,00"
"XECM",05/03/2024,"CY0200631717","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XCYS",27/03/2024,"CY0000960316","0,00","0,00","0,01","0,01","0,00","0,00","30.000,00","24.886,00","0,00","0,00","0,01","0,01","0,00","0,00","38.751,00","48.751,00","0,00","0,00","1.861,97","2.093,39"
"XCYS",27/03/2024,"CY0002150510","0,00","0,00","3,74","3,74","0,00","0,00","2.365,00","2.365,00","0,00","0,00","3,88","3,88","0,00","0,00","5.050,00","5.050,00","0,00","0,00","0,00","0,00"
"XCYS",27/03/2024,"CY0003000714","0,23","0,23","0,23","0,22","140,00","5.140,00","2.940,00","4.800,00","0,25","0,25","0,25","0,25","6.444,00","6.444,00","6.444,00","6.444,00","0,00","0,00","0,00","0,00"
"XCYS",27/03/2024,"CY0004460719","0,00","0,00","0,00","0,00","0,00","0,00","21.730,00","21.730,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XCYS",27/03/2024,"CY0004690711","0,06","0,00","0,05","0,06","1.815,00","0,00","10.897,00","1.815,00","0,06","0,00","0,06","0,06","7.904,00","0,00","10.000,00","7.904,00","1.146,89","0,00","1.163,89","1.146,89"
"XECM",27/03/2024,"CY0109610614","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,46","0,46","0,00","0,00","1.500,00","1.500,00","0,00","0,00","0,00","0,00"
"XCYS",27/02/2024,"CY0001901517","0,04","0,05","0,05","0,04","5.000,00","10.000,00","10.000,00","5.000,00","0,05","0,05","0,05","0,05","7.820,00","7.820,00","7.820,00","13.000,00","0,00","825,36","825,36","0,00"
"XCYS",27/02/2024,"CY0006070219","0,00","0,00","0,05","0,05","0,00","0,00","10.000,00","10.000,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XCYS",27/02/2024,"CY0100560214","0,00","0,00","0,05","0,05","0,00","0,00","5.000,00","5.000,00","0,00","0,00","0,05","0,05","0,00","0,00","9.532,00","9.532,00","0,00","0,00","0,00","0,00"
"XCYS",27/02/2024,"IE00BD5B1Y92","3,45","3,45","3,48","3,48","1.254,00","5.000,00","5.000,00","1.212,00","3,48","3,49","3,49","3,50","5.000,00","906,00","5.000,00","8.931,00","39.176,30","30.749,94","165.872,00","92.190,72"
"XECM",27/02/2024,"CY0105440511","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",27/02/2024,"CY0109800710","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","27,00","27,00","0,00","0,00","70,00","70,00","0,00","0,00","0,00","0,00"
"XECM",27/02/2024,"CY0200121313","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",27/02/2024,"CY0200491716","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",27/02/2024,"GRS804003002","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XCYS",15/03/2024,"CY0005200213","0,03","0,03","0,03","0,02","2.000,00","2.000,00","2.000,00","20.000,00","0,14","0,13","0,13","0,15","33.250,00","5.000,00","33.200,00","33.000,00","0,00","0,00","0,00","0,00"
"XCYS",15/03/2024,"CY0106391119","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","1,09","1,09","0,00","0,00","6.670,00","6.670,00","0,00","0,00","0,00","0,00"
"XCYS",15/03/2024,"CY0146120817","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",15/03/2024,"CY0200380711","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",15/03/2024,"GRS804003002","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XCYS",10/01/2024,"CY0100260419","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,29","0,29","0,00","0,00","700,00","700,00","0,00","0,00","0,00","0,00"
"XCYS",10/01/2024,"CY0146120817","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",10/01/2024,"CY0109440517","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",10/01/2024,"CY0109890711","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",10/01/2024,"CY0149021319","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,"0,00"
"XECM",10/01/2024,"CY0200072110","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,47","0,47","0,00","0,00","3.200,00","3.200,00","0,00","0,00","0,00","0,00"
"XECM",10/01/2024,"CY0200121313","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",10/01/2024,"CY0200631717","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XCYS",30/01/2024,"CY0002401517","0,00","0,00","1,20","1,20","0,00","0,00","1.013,00","1.013,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XCYS",30/01/2024,"CY0003000714","0,33","0,33","0,33","0,33","8.989,00","8.000,00","8.000,00","8.989,00","0,34","0,34","0,34","0,34","9.000,00","9.000,00","9.000,00","9.000,00","0,00","0,00","0,00","0,00"
"XCYS",30/01/2024,"CY0006240218","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,23","0,23","0,00","0,00","700,00","700,00","0,00","0,00","0,00","0,00"
"XECM",30/01/2024,"CY0106831312","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",30/01/2024,"CY0200721716","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XCYS",16/02/2024,"CY0144180110","99,00","0,00","99,00","98,50","10.000,00","0,00","10.000,00","2.000,00","99,97","0,00","99,97","99,97","7.500,00","0,00","7.500,00","7.500,00","0,00","0,00","0,00","0,00"
"XECM",16/02/2024,"CY0108321114","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",16/02/2024,"CY0109271714","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",16/02/2024,"CY0109610614","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,44","0,00","0,44","0,44","1.000,00","0,00","1.000,00","1.000,00","0,00","0,00","0,00","0,00"
"XECM",16/02/2024,"CY0148711019","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",16/02/2024,"GRS806003000","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XCYS",06/03/2024,"CY0003000714","0,35","0,35","0,35","0,33","10.000,00","9.957,00","9.957,00","357,00","0,36","0,00","0,00","0,36","10.000,00","0,00","0,00","5.000,00","7.020,00","0,00","0,00","0,00"
"XECM",06/03/2024,"CY0104851718","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",06/03/2024,"CY0106831312","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",06/03/2024,"CY0109440517","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",06/03/2024,"CY0200161715","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",06/03/2024,"CY0200491716","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",06/03/2024,"CY0200701718","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XCYS",28/03/2024,"CY0001300413","1,64","0,00","1,64","1,64","1.500,00","0,00","1.500,00","1.500,00","1,69","0,00","1,69","1,69","1.000,00","0,00","1.000,00","1.000,00","4.150,00","0,00","4.150,00","4.150,00"
"XCYS",28/03/2024,"CY0001901517","0,00","0,00","0,05","0,05","0,00","0,00","10.000,00","10.000,00","0,00","0,00","0,06","0,06","0,00","0,00","7.500,00","7.500,00","0,00","0,00","0,00","0,00"
"XCYS",28/03/2024,"CY0005730714","0,00","0,00","0,07","0,07","0,00","0,00","5.500,00","5.500,00","0,00","0,00","0,07","0,07","0,00","0,00","3.000,00","3.000,00","0,00","0,00","589,75","589,75"
"XCYS",28/03/2024,"CY0005810219","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,03","0,03","0,00","0,00","10.000,00","10.000,00","0,00","0,00","0,00","0,00"
"XCYS",28/03/2024,"CY0006760413","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,10","0,10","0,00","0,00","10.000,00","10.000,00","0,00","0,00","0,00","0,00"
"XECM",28/03/2024,"CY0200410716","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",28/03/2024,"GRS809003007","1,27","0,00","1,27","0,00","300,00","0,00","300,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XCYS",19/01/2024,"CY0000960316","0,01","0,00","0,01","0,01","7.000,00","0,00","7.000,00","16.242,00","0,02","0,00","0,02","0,02","17.000,00","0,00","17.000,00","17.000,00","580,77","0,00","580,77","482,77"
"XCYS",19/01/2024,"CY0001201215","3,20","3,18","3,20","3,20","2.008,00","3.758,00","7.000,00","2.000,00","3,30","3,30","3,30","3,30","6.000,00","6.000,00","6.000,00","6.000,00","26.225,60","31.750,44","42.200,00","26.200,00"
"XCYS",19/01/2024,"CY0001300413","1,64","1,65","1,62","1,62","500,00","500,00","1.650,00","1.650,00","1,70","1,70","1,70","1,70","1.000,00","1.000,00","1.694,00","1.000,00","2.520,00","2.525,00","0,00","0,00"
"XCYS",19/01/2024,"CY0002150510","0,00","0,00","3,20","3,20","0,00","0,00","500,00","500,00","0,00","0,00","3,40","3,40","0,00","0,00","500,00","500,00","0,00","0,00","0,00","0,00"
"XCYS",19/01/2024,"CY0004941411","0,80","0,00","0,80","0,80","2.500,00","0,00","2.500,00","2.500,00","0,83","0,00","0,83","0,83","1.500,00","0,00","1.500,00","1.500,00","3.245,00","0,00","3.245,00","3.245,00"
"XCYS",19/01/2024,"CY0144170111","0,00","0,00","97,00","97,00","0,00","0,00","1.500,00","1.500,00","0,00","0,00","103,00","103,00","0,00","0,00","1.613,00","1.613,00","0,00","0,00","0,00","0,00"
"XECM",19/01/2024,"CY0107561116","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",19/01/2024,"CY0149021319","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,"0,00"
"XECM",19/01/2024,"CY0200620710","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",19/01/2024,"CY0240400115","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,"0,00"
"XECM",19/01/2024,"GB00BY4K3J36","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,"0,00"
"XCYS",08/02/2024,"CY0100220611","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,03","0,00","0,03","0,03","4.673,00","0,00","4.673,00","4.673,00","0,00","0,00","0,00","0,00"
"XCYS",08/02/2024,"CY0106391119","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","1,08","1,08","0,00","0,00","39,00","39,00","0,00","0,00","0,00","0,00"
"XECM",08/02/2024,"CY0101271712","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",08/02/2024,"CY0105440511","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",08/02/2024,"CY0108681319","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",08/02/2024,"GRS806003000","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",08/02/2024,"GRS820003002","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XCYS",28/02/2024,"CY0005220310","0,00","0,00","0,10","0,10","0,00","0,00","3.000,00","3.000,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",28/02/2024,"CY0105440511","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",28/02/2024,"CY0200041313","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",28/02/2024,"CY0200161715","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",28/02/2024,"CY0200811319","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",28/02/2024,"CY0240670212","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XCYS",19/03/2024,"CY0001201215","0,00","3,26","3,26","3,26","0,00","8.573,00","8.573,00","10.573,00","0,00","3,30","3,30","3,30","0,00","1.000,00","1.000,00","2.000,00","0,00","34.567,98","34.567,98","41.067,98"
"XCYS",19/03/2024,"CY0001600416","0,00","0,00","0,01","0,01","0,00","0,00","6.417,00","6.417,00","0,00","0,00","0,01","0,01","0,00","0,00","11.255,00","11.255,00","0,00","0,00","155,87","155,87"
"XCYS",19/03/2024,"CY0002150510","0,00","0,00","3,74","3,74","0,00","0,00","2.915,00","2.915,00","0,00","0,00","3,78","3,78","0,00","0,00","550,00","550,00","0,00","0,00","17.461,10","17.461,10"
"XCYS",19/03/2024,"CY0004690711","0,05","0,00","0,05","0,05","10.000,00","0,00","10.000,00","13.000,00","0,05","0,00","0,05","0,05","6.668,00","0,00","6.668,00","15.346,00","883,41","0,00","883,41","1.505,86"
"XCYS",19/03/2024,"CY0005730714","0,07","0,00","0,07","0,07","5.500,00","0,00","5.500,00","5.500,00","0,07","0,00","0,07","0,07","3.000,00","0,00","3.000,00","3.570,00","589,75","0,00","589,75","0,00"
"XCYS",19/03/2024,"CY0005810219","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,03","0,03","0,00","0,00","10.000,00","10.000,00","0,00","0,00","0,00","0,00"
"XCYS",19/03/2024,"CY0006310615","1,02","1,02","1,02","1,02","770,00","165,00","165,00","370,00","1,04","1,03","1,03","1,04","1.605,00","2.000,00","500,00","1.605,00","9.705,16","9.428,86","7.883,86","9.297,16"
"XCYS",19/03/2024,"CY0007400613","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",19/03/2024,"CY0108681319","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",19/03/2024,"CY0109701611","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",19/03/2024,"CY0200620710","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",19/03/2024,"GB00BKMFJ729","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",19/03/2024,"GRS821003001","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XCYS",10/01/2024,"CY0001201215","3,22","0,00","3,22","3,18","3.500,00","0,00","3.500,00","7.000,00","3,28","0,00","3,28","3,28","3.500,00","0,00","3.500,00","2.000,00","29.350,00","0,00","29.350,00","28.820,00"
"XCYS",10/01/2024,"CY0002101513","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XCYS",10/01/2024,"CY0100560214","0,00","0,00","0,05","0,05","0,00","0,00","5.000,00","5.000,00","0,00","0,00","0,05","0,05","0,00","0,00","11.032,00","11.032,00","0,00","0,00","0,00","0,00"
"XECM",10/01/2024,"CY0102720717","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,01","0,00","0,00","0,00","10.000,00","0,00","0,00","0,00",,"0,00"
"XECM",10/01/2024,"CY0108921715","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",10/01/2024,"CY0109271714","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
"XECM",10/01/2024,"MT0000730102","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,"0,00"
"XCYS",06/03/2024,"CY0001801519","0,00","0,00","0,81","0,81","0,00","0,00","4.041,00","4.041,00","0,00","0,00","0,84","0,84","0,00","0,00","1.225,00","1.225,00","0,00","0,00","4.302,21","4.302,21"
"XCYS",06/03/2024,"CY0002401517","0,00","0,00","1,22","1,22","0,00","0,00","1.093,00","1.093,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
