"Market Segment ID","Instrument Identifier","Trading Date","Country Name","Failed Transactions Number","Failed Transactions Value","Outages Average Duration","Outages Nature","Outages Number","Sched Auction Avg Duration","Sched Auction Nature","Sched Auction Number","Venue Identifier","Venue Name"
"XCYS","CY0000960316",16/02/2024,"CYPRUS","0,00","0,00",,,,"00:13:49.403000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0000960316",23/02/2024,"CYPRUS","0,00","0,00",,,,"00:12:43.404000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0000960316",26/02/2024,"CYPRUS","0,00","0,00",,,,"00:12:34.402000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0000960316",28/02/2024,"CYPRUS","0,00","0,00",,,,"00:12:49.411000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0000960316",29/02/2024,"CYPRUS","0,00","0,00",,,,"00:13:43.401000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0000960316",01/03/2024,"CYPRUS","0,00","0,00",,,,"00:13:16.401000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0000960316",04/03/2024,"CYPRUS","0,00","0,00",,,,"00:12:28.420000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0000960316",05/03/2024,"CYPRUS","0,00","0,00",,,,"00:13:43.403000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0000960316",06/03/2024,"CYPRUS","0,00","0,00",,,,"00:13:49.210000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0000960316",07/03/2024,"CYPRUS","0,00","0,00",,,,"00:12:10.403000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0000960316",08/03/2024,"CYPRUS","0,00","0,00",,,,"00:12:25.401000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0000960316",11/03/2024,"CYPRUS","0,00","0,00",,,,"00:13:52.402000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0000960316",12/03/2024,"CYPRUS","0,00","0,00",,,,"00:12:43.401000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0000960316",13/03/2024,"CYPRUS","0,00","0,00",,,,"00:13:31.201000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0000960316",15/03/2024,"CYPRUS","0,00","0,00",,,,"00:12:14.601000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0000960316",19/03/2024,"CYPRUS","0,00","0,00",,,,"00:12:44.603000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XECM","CY0108670510",26/03/2024,"CYPRUS",,,,,,"00:14:27.204000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XCYS","CY0106391119",05/03/2024,"CYPRUS",,,,,,"00:13:43.402000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XECM","CY0200171318",22/01/2024,"CYPRUS",,,,,,"00:12:56.824000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XCYS","CY0004980716",13/03/2024,"CYPRUS",,,,,,"00:13:31.423000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0001801519",05/02/2024,"CYPRUS",,,,,,"00:13:10.404000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0100220611",15/03/2024,"CYPRUS",,,,,,"00:12:14.601000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XECM","GB00BY4K3J36",09/01/2024,"CYPRUS",,,,,,,,,"XECM","MTF - CYPRUS EXCHANGE"
"XCYS","CY0002101513",13/03/2024,"CYPRUS",,,,,,"00:13:31.210000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0002401517",13/03/2024,"CYPRUS",,,,,,"00:13:31.209000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0001500715",29/02/2024,"CYPRUS",,,,,,,,,"XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0004460719",18/01/2024,"CYPRUS",,,,,,,,,"XCYS","CYPRUS STOCK EXCHANGE"
"XECM","CY0109901310",03/01/2024,"CYPRUS",,,,,,"00:13:26.603000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0108670510",07/02/2024,"CYPRUS",,,,,,"00:14:38.406000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","GRS806003000",27/02/2024,"CYPRUS",,,,,,"00:13:17.800000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XCYS","CY0006110718",20/03/2024,"CYPRUS",,,,,,"00:12:47.402000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0001901517",26/01/2024,"CYPRUS",,,,,,"00:13:28.418000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0001300413",05/03/2024,"CYPRUS",,,,,,"00:13:43.402000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XECM","CY0109901310",31/01/2024,"CYPRUS",,,,,,"00:13:20.800000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","GRS809003007",03/01/2024,"CYPRUS",,,,,,"00:13:26.603000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0240010211",13/02/2024,"CYPRUS",,,,,,,,,"XECM","MTF - CYPRUS EXCHANGE"
"XCYS","XS1956050923",28/03/2024,"CYPRUS",,,,,,,,,"XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0001901517",14/03/2024,"CYPRUS",,,,,,"00:12:37.227000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XECM","CY0200121313",08/01/2024,"CYPRUS",,,,,,"00:14:03.001000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0102720717",26/03/2024,"CYPRUS",,,,,,,,,"XECM","MTF - CYPRUS EXCHANGE"
"XCYS","CY0109861316",19/02/2024,"CYPRUS",,,,,,"00:06:52.209000000","Intraday","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0109861316",19/02/2024,"CYPRUS",,,,,,"00:13:50.801000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XECM","CY0109701611",20/02/2024,"CYPRUS",,,,,,"00:14:47.232000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0109440517",07/02/2024,"CYPRUS",,,,,,"00:14:38.403000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0102430218",28/03/2024,"CYPRUS",,,,,,"00:14:09.010000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XCYS","CY0006710210",07/03/2024,"CYPRUS",,,,,,"00:12:10.403000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XECM","CY0109610614",13/02/2024,"CYPRUS",,,,,,"00:14:29.418000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XCYS","CY0001400411",14/02/2024,"CYPRUS",,,,,,"00:12:25.404000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XECM","CY0109440517",31/01/2024,"CYPRUS",,,,,,"00:13:20.800000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XCYS","CY0002101513",01/02/2024,"CYPRUS",,,,,,"00:12:04.415000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XECM","GRS806003000",07/03/2024,"CYPRUS",,,,,,"00:13:05.606000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XCYS","CY0006110718",22/01/2024,"CYPRUS",,,,,,"00:12:49.419000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XECM","CY0105440511",07/02/2024,"CYPRUS",,,,,,"00:14:38.215000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XCYS","CY0005200213",04/01/2024,"CYPRUS",,,,,,,,,"XCYS","CYPRUS STOCK EXCHANGE"
"XECM","CY0200171318",29/01/2024,"CYPRUS",,,,,,"00:12:59.400000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XCYS","CY0008401214",13/02/2024,"CYPRUS",,,,,,"00:13:10.400000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XECM","CY0109610614",08/03/2024,"CYPRUS",,,,,,"00:14:20.601000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","GRS806003000",11/01/2024,"CYPRUS",,,,,,"00:13:02.811000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","GRS825003007",04/03/2024,"CYPRUS",,,,,,"00:14:29.802000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XCYS","CY0006010314",05/03/2024,"CYPRUS",,,,,,"00:13:43.402000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0007400613",22/03/2024,"CYPRUS",,,,,,"00:12:23.403000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XECM","CY0108670510",31/01/2024,"CYPRUS",,,,,,"00:13:20.800000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0200121313",04/01/2024,"CYPRUS",,,,,,"00:14:38.825000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0102720717",07/03/2024,"CYPRUS",,,,,,,,,"XECM","MTF - CYPRUS EXCHANGE"
"XCYS","CY0001101217",22/03/2024,"CYPRUS",,,,,,"00:12:23.403000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XECM","CY0108681319",27/02/2024,"CYPRUS",,,,,,"00:13:17.601000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0101241715",30/01/2024,"CYPRUS",,,,,,"00:13:20.601000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0101421713",28/03/2024,"CYPRUS",,,,,,"00:14:09.010000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0200721716",13/03/2024,"CYPRUS",,,,,,"00:14:50.837000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XCYS","CY0000960316",20/03/2024,"CYPRUS","0,00","0,00",,,,"00:12:47.402000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0000960316",21/03/2024,"CYPRUS","0,00","0,00",,,,"00:12:38.411000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0000960316",22/03/2024,"CYPRUS","0,00","0,00",,,,"00:12:23.403000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0000960316",26/03/2024,"CYPRUS","0,00","0,00",,,,"00:12:47.399000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0000960316",27/03/2024,"CYPRUS","0,00","0,00",,,,"00:12:11.611000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0000960316",28/03/2024,"CYPRUS","0,00","0,00",,,,"00:13:56.431000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0144170111",05/01/2024,"CYPRUS","0,00","0,00",,,,,,,"XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0144170111",11/01/2024,"CYPRUS","0,00","0,00",,,,,,,"XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0144170111",16/01/2024,"CYPRUS","0,00","0,00",,,,,,,"XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0144170111",17/01/2024,"CYPRUS","0,00","0,00",,,,,,,"XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0144170111",22/01/2024,"CYPRUS","0,00","0,00",,,,,,,"XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0144170111",05/02/2024,"CYPRUS","0,00","0,00",,,,,,,"XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0144170111",12/02/2024,"CYPRUS","0,00","0,00",,,,,,,"XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0144170111",23/02/2024,"CYPRUS","0,00","0,00",,,,,,,"XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0144170111",28/02/2024,"CYPRUS","0,00","0,00",,,,,,,"XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0144170111",04/03/2024,"CYPRUS","0,00","0,00",,,,,,,"XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0144170111",07/03/2024,"CYPRUS","0,00","0,00",,,,,,,"XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0144170111",08/03/2024,"CYPRUS","0,00","0,00",,,,,,,"XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0144170111",14/03/2024,"CYPRUS","0,00","0,00",,,,,,,"XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0144170111",19/03/2024,"CYPRUS","0,00","0,00",,,,,,,"XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0144170111",20/03/2024,"CYPRUS","0,00","0,00",,,,,,,"XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0144170111",27/03/2024,"CYPRUS","0,00","0,00",,,,,,,"XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0144180110",05/01/2024,"CYPRUS","0,00","0,00",,,,,,,"XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0144180110",08/01/2024,"CYPRUS","0,00","0,00",,,,,,,"XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0144180110",11/01/2024,"CYPRUS","0,00","0,00",,,,,,,"XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0144180110",12/01/2024,"CYPRUS","0,00","0,00",,,,,,,"XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0144180110",15/01/2024,"CYPRUS","0,00","0,00",,,,,,,"XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0144180110",16/01/2024,"CYPRUS","0,00","0,00",,,,,,,"XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0144180110",17/01/2024,"CYPRUS","0,00","0,00",,,,,,,"XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0144180110",18/01/2024,"CYPRUS","0,00","0,00",,,,,,,"XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0144180110",23/01/2024,"CYPRUS","0,00","0,00",,,,,,,"XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0144180110",31/01/2024,"CYPRUS","0,00","0,00",,,,,,,"XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0144180110",02/02/2024,"CYPRUS","0,00","0,00",,,,,,,"XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0144180110",06/02/2024,"CYPRUS","0,00","0,00",,,,,,,"XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0144180110",08/02/2024,"CYPRUS","0,00","0,00",,,,,,,"XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0144180110",15/02/2024,"CYPRUS","0,00","0,00",,,,,,,"XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0144180110",19/02/2024,"CYPRUS","0,00","0,00",,,,,,,"XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0144180110",20/02/2024,"CYPRUS","0,00","0,00",,,,,,,"XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0144180110",21/02/2024,"CYPRUS","0,00","0,00",,,,,,,"XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0144180110",22/02/2024,"CYPRUS","0,00","0,00",,,,,,,"XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0144180110",23/02/2024,"CYPRUS","0,00","0,00",,,,,,,"XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0144180110",28/02/2024,"CYPRUS","0,00","0,00",,,,,,,"XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0144180110",04/03/2024,"CYPRUS","0,00","0,00",,,,,,,"XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0144180110",05/03/2024,"CYPRUS","0,00","0,00",,,,,,,"XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0144180110",06/03/2024,"CYPRUS","0,00","0,00",,,,,,,"XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0144180110",07/03/2024,"CYPRUS","0,00","0,00",,,,,,,"XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0144180110",20/03/2024,"CYPRUS","0,00","0,00",,,,,,,"XCYS","CYPRUS STOCK EXCHANGE"
"XECM","CY0200620710",15/01/2024,"CYPRUS","0,00","0,00",,,,"00:14:50.641000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0200620710",20/03/2024,"CYPRUS","0,00","0,00",,,,"00:13:42.024000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0200620710",26/03/2024,"CYPRUS","0,00","0,00",,,,"00:14:27.204000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0106130210",25/01/2024,"CYPRUS","0,00","0,00",,,,"00:14:03.010000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0109800710",02/01/2024,"CYPRUS","0,00","0,00",,,,"00:14:53.806000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0109800710",03/01/2024,"CYPRUS","0,00","0,00",,,,"00:13:26.603000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0109800710",04/01/2024,"CYPRUS","0,00","0,00",,,,"00:14:38.816000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0109800710",05/01/2024,"CYPRUS","0,00","0,00",,,,"00:13:50.618000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0109800710",08/01/2024,"CYPRUS","0,00","0,00",,,,"00:14:02.801000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0109800710",09/01/2024,"CYPRUS","0,00","0,00",,,,"00:13:44.620000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0109800710",10/01/2024,"CYPRUS","0,00","0,00",,,,"00:13:08.619000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0109800710",11/01/2024,"CYPRUS","0,00","0,00",,,,"00:13:02.817000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0109800710",12/01/2024,"CYPRUS","0,00","0,00",,,,"00:14:02.815000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0109800710",15/01/2024,"CYPRUS","0,00","0,00",,,,"00:14:51.047000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0109800710",16/01/2024,"CYPRUS","0,00","0,00",,,,"00:14:00.204000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0109800710",17/01/2024,"CYPRUS","0,00","0,00",,,,"00:13:21.227000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0109800710",18/01/2024,"CYPRUS","0,00","0,00",,,,"00:13:42.018000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0109800710",19/01/2024,"CYPRUS","0,00","0,00",,,,"00:13:30.001000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0109800710",28/02/2024,"CYPRUS","0,00","0,00",,,,"00:14:11.601000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0200072110",04/01/2024,"CYPRUS","0,00","0,00",,,,"00:14:38.816000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0200072110",05/02/2024,"CYPRUS","0,00","0,00",,,,"00:14:56.208000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0200072110",08/02/2024,"CYPRUS","0,00","0,00",,,,"00:13:02.203000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0200072110",12/02/2024,"CYPRUS","0,00","0,00",,,,"00:13:08.400000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0200072110",13/02/2024,"CYPRUS","0,00","0,00",,,,"00:14:29.409000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0200072110",21/02/2024,"CYPRUS","0,00","0,00",,,,"00:13:14.418000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0200072110",22/02/2024,"CYPRUS","0,00","0,00",,,,"00:14:56.206000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0200072110",26/02/2024,"CYPRUS","0,00","0,00",,,,"00:14:50.802000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0200072110",28/02/2024,"CYPRUS","0,00","0,00",,,,"00:14:11.601000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0200072110",01/03/2024,"CYPRUS","0,00","0,00",,,,"00:14:56.605000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0200072110",05/03/2024,"CYPRUS","0,00","0,00",,,,"00:14:23.622000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0200072110",06/03/2024,"CYPRUS","0,00","0,00",,,,"00:14:56.819000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0200072110",26/03/2024,"CYPRUS","0,00","0,00",,,,"00:14:27.005000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0109610614",05/01/2024,"CYPRUS","0,00","0,00",,,,"00:13:50.817000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0109610614",08/01/2024,"CYPRUS","0,00","0,00",,,,"00:14:02.601000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0109610614",10/01/2024,"CYPRUS","0,00","0,00",,,,"00:13:08.807000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0109610614",11/01/2024,"CYPRUS","0,00","0,00",,,,"00:13:02.602000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0109610614",12/01/2024,"CYPRUS","0,00","0,00",,,,"00:14:03.227000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0109610614",16/01/2024,"CYPRUS","0,00","0,00",,,,"00:13:59.617000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XCYS","CY0005010612",12/02/2024,"CYPRUS",,,,,,"00:13:10.402000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0002600613",19/03/2024,"CYPRUS",,,,,,"00:12:44.403000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0146120817",09/02/2024,"CYPRUS",,,,,,,,,"XCYS","CYPRUS STOCK EXCHANGE"
"XECM","CY0108321114",16/02/2024,"CYPRUS",,,,,,"00:14:29.201000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XCYS","CY0004460719",06/02/2024,"CYPRUS",,,,,,,,,"XCYS","CYPRUS STOCK EXCHANGE"
"XECM","CY0240390118",30/01/2024,"CYPRUS",,,,,,,,,"XECM","MTF - CYPRUS EXCHANGE"
"XCYS","CY0144170111",24/01/2024,"CYPRUS",,,,,,,,,"XCYS","CYPRUS STOCK EXCHANGE"
"XECM","CY0109800710",12/03/2024,"CYPRUS",,,,,,"00:14:53.626000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XCYS","CY0006191312",09/01/2024,"CYPRUS",,,,,,"00:12:40.423000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XECM","CY0200380711",11/01/2024,"CYPRUS",,,,,,"00:13:02.815000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0108280419",19/02/2024,"CYPRUS",,,,,,"00:13:05.420000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0200410716",29/02/2024,"CYPRUS",,,,,,"00:14:23.603000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XCYS","CY0006240218",02/01/2024,"CYPRUS",,,,,,"00:12:35.812000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XECM","CY0109271714",02/01/2024,"CYPRUS",,,,,,"00:14:54.206000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XCYS","CY0106391119",15/01/2024,"CYPRUS",,,,,,"00:12:10.406000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XECM","CY0109890711",10/01/2024,"CYPRUS",,,,,,"00:13:08.619000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","GB00BY4K3J36",30/01/2024,"CYPRUS",,,,,,,,,"XECM","MTF - CYPRUS EXCHANGE"
"XCYS","CY0005770710",07/02/2024,"CYPRUS",,,,,,"00:12:04.403000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0005810219",24/01/2024,"CYPRUS",,,,,,"00:12:19.405000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0006380519",28/02/2024,"CYPRUS",,,,,,"00:12:49.411000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XECM","CY0108321114",08/03/2024,"CYPRUS",,,,,,"00:14:20.801000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0200161715",20/03/2024,"CYPRUS",,,,,,"00:13:42.229000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XCYS","CY0005200213",07/02/2024,"CYPRUS",,,,,,,,,"XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0001500715",12/01/2024,"CYPRUS",,,,,,,,,"XCYS","CYPRUS STOCK EXCHANGE"
"XCYS","CY0002301519",29/01/2024,"CYPRUS",,,,,,"00:11:58.413000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XECM","CY0200491716",28/03/2024,"CYPRUS",,,,,,"00:14:09.010000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0200631717",02/02/2024,"CYPRUS",,,,,,"00:14:41.402000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0200410716",23/01/2024,"CYPRUS",,,,,,"00:13:29.611000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0108921715",02/02/2024,"CYPRUS",,,,,,"00:14:41.402000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0200161715",22/01/2024,"CYPRUS",,,,,,"00:12:56.621000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XCYS","CY0005431511",20/03/2024,"CYPRUS",,,,,,"00:12:47.402000000","Opening","1,00","XCYS","CYPRUS STOCK EXCHANGE"
"XECM","CY0200041313",21/03/2024,"CYPRUS",,,,,,"00:13:39.001000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
"XECM","CY0102430218",17/01/2024,"CYPRUS",,,,,,"00:13:21.229000000","Opening","1,00","XECM","MTF - CYPRUS EXCHANGE"
