"Market Segment Id","Trading Date","Instrument Identifier","Best Bid Price 11:30","Best Bid Price 13:30","Best Bid Price 15:30","Best Bid Price 9:30","Best Bid Size 11:30","Best Bid Size 13:30","Best Bid Size 15:30","Best Bid Size 9:30","Best Offer Price 11:30","Best Offer Price 13:30","Best Offer Price 15:30","Best Offer Price 9:30","Best Offer Size 11:30","Best Offer Size 13:30","Best Offer Size 15:30","Best Offer Size 9:30","Book Depth 11:30","Book Depth 13:30","Book Depth 15:30","Book Depth 9:30"
"XECM",04/01/2019,"CY0101271712",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XECM",04/01/2019,"CY0106130210",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XECM",04/01/2019,"CY0106281310",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XECM",04/01/2019,"CY0107170710",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XECM",04/01/2019,"CY0107611713",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XECM",04/01/2019,"CY0146580911",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XECM",04/01/2019,"CY0147722116",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,103.50,103.50,0.00,0.00,20.00,20.00,0.00,0.00,0.00,0.00
"XECM",04/01/2019,"GB00BVYY5H66",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XECM",04/01/2019,"GB00BWCH5G33",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XECM",04/01/2019,"MT0000730102",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.01,0.01,0.00,"2,000.00","2,000.00","2,000.00",0.00,0.00,0.00,0.00
"XECM",06/03/2019,"GB00BQ1KLD00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",15/02/2019,"CY0006091512",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.14,0.14,0.00,0.00,"9,350.00","9,350.00",0.00,0.00,0.00,0.00
"XCYS",08/01/2019,"CY0148180819",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00
"XCYS",22/03/2019,"CY0006091512",0.11,0.11,0.11,0.10,"6,000.00",670.00,670.00,"2,750.00",0.00,0.00,0.12,0.00,0.00,0.00,"4,830.00",0.00,0.00,0.00,0.00,0.00
"XCYS",29/03/2019,"IE00BD5B1Y92",1.28,1.28,1.29,1.29,"5,000.00","2,379.00","1,579.00","4,550.00",1.30,1.30,1.31,1.31,"2,125.00",350.00,"1,000.00",300.00,0.00,0.00,0.00,0.00
"XCYS",08/01/2019,"CY0144180110",0.00,48.00,48.00,48.00,0.00,"3,700.00","3,700.00","1,700.00",0.00,55.00,55.00,55.00,0.00,"51,000.00","51,000.00","51,000.00",0.00,0.00,0.00,0.00
"XECM",26/02/2019,"GB00BYZG0T99",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XECM",15/01/2019,"GRS809003007",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",08/01/2019,"CY0005280215",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.02,0.02,0.00,0.00,"17,435.00","17,435.00",0.00,0.00,0.00,0.00
"XCYS",04/02/2019,"CY0002150510",0.59,0.58,0.58,0.58,"5,000.00","1,000.00","1,000.00","1,000.00",0.60,0.59,0.60,0.60,"14,000.00","3,000.00","6,003.00","6,003.00","15,436.80","2,335.00","4,181.80","4,181.80"
"XECM",17/01/2019,"GB00BYXG4225",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",25/02/2019,"CY0005010612",0.00,0.00,0.21,0.21,0.00,0.00,"1,500.00","1,500.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XECM",21/03/2019,"GB00BWCH5D02",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",27/03/2019,"CY0146070814",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",12/02/2019,"CY0001300413",1.26,0.00,1.26,1.26,"1,000.00",0.00,"1,000.00","1,000.00",1.30,0.00,1.30,1.30,845.00,0.00,845.00,"1,845.00","3,608.50",0.00,"2,358.50","4,908.50"
"XCYS",07/01/2019,"CY0001901517",0.04,0.04,0.04,0.04,"1,550.00","1,550.00","1,550.00","1,550.00",0.05,0.00,0.00,0.00,"10,920.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",07/01/2019,"CY0002101513",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",07/01/2019,"CY0002150510",0.00,0.00,0.58,0.58,0.00,0.00,"3,000.00","3,000.00",0.00,0.00,0.60,0.60,0.00,0.00,"18,000.00","13,000.00",0.00,0.00,"12,540.00","9,540.00"
"XCYS",07/01/2019,"CY0005200213",0.00,0.00,0.00,0.00,0.00,0.00,"96,000.00","96,000.00",0.00,0.00,0.00,0.00,0.00,0.00,"116,000.00","116,000.00",0.00,0.00,656.00,656.00
"XCYS",07/01/2019,"CY0006310615",1.13,0.00,1.14,1.13,"3,691.00",0.00,90.00,"3,191.00",1.16,0.00,1.16,1.16,"1,010.00",0.00,"1,010.00","1,010.00","12,112.43",0.00,"13,609.73","11,547.43"
"XCYS",07/01/2019,"CY0007400613",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.02,0.02,0.00,0.00,"10,000.00","10,000.00",0.00,0.00,0.00,0.00
"XCYS",07/01/2019,"CY0147990812",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",07/01/2019,"CY0148220813",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",07/01/2019,"GB00BFX17144",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",07/01/2019,"GB00BZ3TBX81",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XECM",07/01/2019,"CY0102720717",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.03,0.03,0.00,0.00,"10,000.00","10,000.00",0.00,0.00,0.00,0.00
"XECM",07/01/2019,"CY0105440511",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XECM",07/01/2019,"CY0106831312",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XECM",07/01/2019,"GB00BYYZZF80",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XECM",07/01/2019,"GB00BZ97CR79",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XECM",07/01/2019,"GB00BZ97CT93",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XECM",07/01/2019,"GRC8071166E4",0.00,0.00,98.00,98.00,0.00,0.00,1.00,1.00,0.00,0.00,109.50,109.50,0.00,0.00,1.00,1.00,0.00,0.00,0.00,0.00
"XECM",07/01/2019,"GRS809003007",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",04/03/2019,"CY0107310316",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.11,1.11,0.00,0.00,744.00,744.00,0.00,0.00,0.00,0.00
"XCYS",01/03/2019,"CY0006990713",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.04,0.00,0.04,0.04,"85,000.00",0.00,"85,000.00","85,000.00",0.00,0.00,0.00,0.00
"XCYS",27/02/2019,"CY0006481515",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.31,1.31,0.00,0.00,"5,000.00","5,000.00",0.00,0.00,0.00,0.00
"XCYS",12/03/2019,"CY0001201215",2.64,2.64,2.64,2.62,500.00,500.00,500.00,500.00,2.66,2.68,2.68,2.66,"2,000.00","1,000.00","1,000.00","2,000.00","14,552.00","14,209.60","14,209.60","13,232.00"
"XCYS",08/02/2019,"CY0148000819",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",21/02/2019,"CY0006650416",0.23,0.23,0.23,0.23,"4,061.00","8,892.00","8,892.00","4,061.00",0.24,0.24,0.24,0.24,"8,891.00","8,891.00","8,891.00","10,000.00","3,016.06","4,107.87","4,107.87",0.00
"XCYS",22/02/2019,"CY0143790810",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XECM",26/03/2019,"GRS804003002",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",18/02/2019,"CY0006240218",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.27,0.27,0.00,0.00,"21,010.00","21,010.00",0.00,0.00,0.00,0.00
"XECM",07/03/2019,"CY0105440511",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XECM",07/01/2019,"CY0102430218",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00
"XCYS",08/01/2019,"CY0004460719",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",15/01/2019,"CY0148240811",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XECM",01/02/2019,"CY0107160711",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.10,0.10,0.00,0.00,"20,000.00","20,000.00",0.00,0.00,0.00,0.00
"XECM",05/03/2019,"CY0101421713",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XECM",12/02/2019,"CY0106641612",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",22/01/2019,"CY0143830814",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XECM",23/01/2019,"CY0106650712",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",03/01/2019,"GB00BZ3TBX81",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XECM",26/03/2019,"GRS806003000",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XECM",05/02/2019,"CY0107160711",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.10,0.10,0.00,0.00,"20,000.00","20,000.00",0.00,0.00,0.00,0.00
"XECM",29/03/2019,"GB00BQ1KLD00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,0.00
"XCYS",04/01/2019,"CY0005350216",0.50,0.50,0.50,0.50,"3,671.00","2,209.00","2,209.00","4,559.00",0.51,0.51,0.51,0.51,"6,500.00","6,500.00","6,500.00","6,500.00","10,396.22","9,665.22","9,665.22","10,840.22"
"XCYS",22/01/2019,"CY0144170111",0.00,0.00,47.00,47.00,0.00,0.00,403.00,"1,403.00",0.00,0.00,52.00,52.00,0.00,0.00,"3,346.00","3,346.00",0.00,0.00,0.00,0.00
"XCYS",08/02/2019,"CY0002101513",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XECM",18/02/2019,"GRS806003000",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XECM",06/02/2019,"CY0105440511",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XECM",07/02/2019,"GB00BYXG4225",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",29/03/2019,"CY0148300813",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XECM",21/01/2019,"CY0101421713",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XECM",04/01/2019,"CY0101421713",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XECM",24/01/2019,"GB00BZ1GL641",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",01/02/2019,"CY0006070219",0.00,0.00,0.04,0.04,0.00,0.00,"15,095.00","15,095.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",28/03/2019,"CY0001201215",2.64,2.64,2.64,2.62,"1,000.00","1,000.00","1,000.00","1,500.00",2.68,2.66,2.66,2.66,"2,006.00",600.00,600.00,"1,000.00","22,655.28","21,776.08","22,826.08","33,100.08"
"XCYS",21/02/2019,"CY0001901517",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",28/01/2019,"GB00BFX17144",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",29/01/2019,"CY0001201215",2.60,2.62,2.64,2.60,"1,372.00","1,600.00",380.00,"1,842.00",2.66,2.66,2.66,2.66,"2,992.00","2,992.00","2,992.00","2,992.00","18,225.92","31,597.92","32,601.12","22,027.92"
"XCYS",28/01/2019,"CY0049570811",0.00,0.00,101.00,101.00,0.00,0.00,"854,301.00","854,301.00",0.00,0.00,110.00,110.00,0.00,0.00,"854,301.00","854,301.00",0.00,0.00,0.00,0.00
"XECM",14/03/2019,"GRS806003000",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XECM",12/03/2019,"GB00BZ97CR79",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",12/02/2019,"CY0006070219",0.00,0.00,0.05,0.05,0.00,0.00,"13,095.00","13,095.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",04/03/2019,"CY0005170218",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XECM",05/03/2019,"CY0106130210",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",26/03/2019,"CY0005751314",0.00,0.00,0.01,0.01,0.00,0.00,"65,000.00","65,000.00",0.00,0.00,0.01,0.01,0.00,0.00,"19,690.00","19,690.00",0.00,0.00,472.68,472.68
"XCYS",18/01/2019,"CY0006650416",0.22,0.00,0.22,0.22,"5,000.00",0.00,"5,000.00","5,000.00",0.24,0.00,0.24,0.24,"6,939.00",0.00,"6,939.00","10,000.00","2,757.60",0.00,"2,757.60",0.00
"XCYS",26/02/2019,"CY0006800516",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.01,0.01,0.00,0.00,114.00,114.00,0.00,0.00,0.00,0.00
"XCYS",23/01/2019,"CY0005350216",0.00,0.48,0.48,0.48,0.00,"2,632.00","1,331.00","4,632.00",0.00,0.50,0.50,0.49,0.00,"3,001.00","3,001.00","2,000.00",0.00,0.00,0.00,"5,232.94"
"XCYS",12/02/2019,"CY0049570811",0.00,0.00,101.00,101.00,0.00,0.00,"854,301.00","854,301.00",0.00,0.00,110.00,110.00,0.00,0.00,"854,301.00","854,301.00",0.00,0.00,0.00,0.00
"XCYS",14/01/2019,"CY0107320711",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.16,0.00,0.16,0.16,654.00,0.00,654.00,562.00,0.00,0.00,0.00,0.00
"XCYS",19/02/2019,"CY0006070219",0.00,0.00,0.05,0.05,0.00,0.00,"13,095.00","13,095.00",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",04/03/2019,"CY0005431511",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.13,0.13,0.00,0.00,"8,829.00","8,829.00",0.00,0.00,0.00,0.00
"XCYS",27/02/2019,"CY0142120811",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XECM",22/03/2019,"GB00BYP4YT17",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",04/01/2019,"CY0148240811",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",16/01/2019,"CY0146070814",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",01/02/2019,"CY0148350818",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XECM",15/01/2019,"GB00BZ97CR79",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",14/03/2019,"CY0001101217",0.43,0.43,0.43,0.43,"5,553.00","5,553.00","3,000.00","5,553.00",0.47,0.47,0.46,0.46,"10,000.00","10,000.00","4,000.00","1,000.00",0.00,0.00,0.00,0.00
"XCYS",21/02/2019,"CY0002101513",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",02/01/2019,"CY0105570119",0.74,0.74,0.74,0.73,"10,500.00","9,056.00","9,056.00",165.00,0.74,0.74,0.74,0.74,"5,000.00","6,075.00","6,075.00",2.00,"18,204.77","17,169.10","13,439.10",902.40
"XECM",20/02/2019,"CY0106130210",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XECM",25/02/2019,"CY0107571719",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",04/02/2019,"CY0005431511",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.13,0.13,0.00,0.00,"5,000.00","5,000.00",0.00,0.00,0.00,0.00
"XCYS",05/03/2019,"CY0002301519",0.00,0.02,0.02,0.00,0.00,"5,000.00","4,450.00",0.00,0.00,0.02,0.02,0.02,0.00,"5,000.00","5,000.00","30,000.00",0.00,0.00,163.70,0.00
"XCYS",22/01/2019,"CY0105570119",0.71,0.71,0.72,0.72,"4,660.00","1,157.00","10,000.00",669.00,0.72,0.72,0.72,0.72,"7,280.00","2,000.00","17,955.00","7,000.00","13,622.84","14,814.08","25,967.70","20,035.68"
"XECM",12/03/2019,"GB00BY4K3J36",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XECM",06/03/2019,"GB00BYZ10J44",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",30/01/2019,"CY0146120817",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",18/01/2019,"CY0001901517",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.06,0.00,0.00,0.00,"2,500.00",0.00,0.00,0.00,0.00
"XECM",15/03/2019,"CY0147951319",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",02/01/2019,"CY0002600613",0.00,0.00,0.27,0.00,0.00,0.00,"11,386.00",0.00,0.00,0.00,0.29,0.00,0.00,0.00,"6,899.00",0.00,0.00,0.00,0.00,0.00
"XCYS",26/03/2019,"CY0006710210",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.03,0.03,0.00,0.00,"40,000.00","40,000.00",0.00,0.00,0.00,0.00
"XCYS",28/01/2019,"CY0001600416",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.19,0.19,0.00,0.00,"5,958.00","5,958.00",0.00,0.00,0.00,0.00
"XCYS",19/03/2019,"CY0147990812",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",25/01/2019,"CY0006380519",0.00,0.00,0.06,0.06,0.00,0.00,500.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",19/02/2019,"CY0006110718",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.03,0.03,0.00,0.00,"8,000.00","8,000.00",0.00,0.00,0.00,0.00
"XECM",18/02/2019,"GB00BZ97CR79",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XECM",05/02/2019,"GB00BD0SNJ45",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XECM",01/03/2019,"GRS806003000",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",10/01/2019,"CY0006110718",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.03,0.03,0.00,0.00,"8,000.00","8,000.00",0.00,0.00,0.00,0.00
"XCYS",29/03/2019,"CY0148000819",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XCYS",18/03/2019,"IE00BD5B1Y92",1.34,1.35,1.35,1.37,"1,500.00",72.00,"6,000.00","1,776.00",1.37,1.36,1.36,1.38,"9,000.00","5,000.00","4,000.00","3,500.00",0.00,"6,886.91","13,540.00","7,263.12"
"XECM",05/02/2019,"CY0107170710",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XECM",26/03/2019,"CY0102130719",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XECM",12/03/2019,"CY0102720717",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.03,0.00,0.03,0.03,"18,000.00",0.00,"18,000.00","10,000.00",0.00,0.00,0.00,0.00
"XECM",28/03/2019,"VGG429001032",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"XECM",13/02/2019,"GB00BWY4ZL77",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
