"Market Segment Id","Trading Date","Instrument Identifier","Orders Quotes Num","Executions Num","Executions Value","Orders Quotes Canc Withd Num","Orders Quotes Modified Num","Median Transaction Size","Median Order Size","Market Makers Num"
"XCYS",07/02/2024,"CY0002600613","12,00","1,00","191,25","4,00","10,00","191,25","2.000,00",
"XECM",13/02/2024,"CY0104851718",,,,,,,,
"XECM",13/02/2024,"GRS810003004","1,00",,,"0,00","0,00",,"1.000,00",
"XCYS",13/02/2024,"CY0001101217","25,00","4,00","3.286,00","1,00","4,00","759,00","2.000,00",
"XCYS",13/02/2024,"CY0001600416","21,00",,,"0,00","0,00",,"10.000,00",
"XCYS",13/02/2024,"CY0005810219","1,00",,,"0,00","0,00",,"10.000,00",
"XECM",27/03/2024,"GRS825003007","0,00",,,"0,00","0,00",,"750,00",
"XCYS",27/03/2024,"CY0002600613","9,00","3,00","1.725,79","0,00","5,00","320,00","7.706,00",
"XCYS",27/03/2024,"CY0005170218",,,,,,,,
"XCYS",27/03/2024,"CY0005200213","16,00","3,00","1.490,00","1,00","1,00","560,00","10.000,00",
"XCYS",27/03/2024,"CY0006010314","10,00",,,"0,00","0,00",,"1.365,00",
"XECM",19/03/2024,"CY0102720717",,,,,,,,
"XECM",19/03/2024,"CY0200121313",,,,,,,,
"XECM",19/03/2024,"GRS820003002",,,,,,,,
"XECM",19/03/2024,"GRS821003001",,,,,,,,
"XECM",26/01/2024,"CY0108670510",,,,,,,,
"XECM",26/01/2024,"GRS806003000",,,,,,,,
"XCYS",01/02/2024,"CY0006070219",,,,,,,,
"XCYS",01/02/2024,"CY0006380519","2,00",,,"0,00","0,00",,"2.750,00",
"XCYS",22/01/2024,"CY0005170218",,,,,,,,
"XCYS",22/01/2024,"CY0000960316","5,00",,,"0,00","1,00",,"7.000,00",
"XECM",26/01/2024,"GRS825003007","2,00",,,"0,00","0,00",,"750,00",
"XECM",26/01/2024,"GB00BKMFJ729",,,,,,,,
"XCYS",26/01/2024,"CY0001600416","20,00",,,"0,00","0,00",,"10.000,00",
"XCYS",26/01/2024,"CY0002101513",,,,,,,,
"XCYS",26/01/2024,"CY0002401517","1,00",,,"0,00","0,00",,"500,00",
"XCYS",26/01/2024,"CY0004941411","20,00","2,00","2.460,00","0,00","0,00","1.230,00","1.600,00",
"XCYS",26/01/2024,"CY0005770710","36,00","2,00","23,70","0,00","0,00","11,85","40.000,00",
"XCYS",26/01/2024,"CY0008401214","5,00",,,"2,00","0,00",,"2.000,00",
"XCYS",26/01/2024,"IE00BD5B1Y92","79,00","19,00","123.823,61","7,00","5,00","3.139,14","1.300,00",
"XCYS",22/01/2024,"CY0004980716","1,00",,,"0,00","0,00",,"14.400,00",
"XCYS",22/01/2024,"CY0005770710","28,00",,,"0,00","0,00",,"40.000,00",
"XCYS",22/01/2024,"CY0100560214","13,00",,,"0,00","0,00",,"5.000,00",
"XCYS",22/01/2024,"CY0106391119","3,00",,,"0,00","0,00",,"6.670,00",
"XECM",08/02/2024,"CY0102430218",,,,,,,,
"XECM",08/02/2024,"CY0107561116",,,,,,,,
"XECM",08/02/2024,"CY0200161715",,,,,,,,
"XECM",08/02/2024,"CY0200631717",,,,,,,,
"XECM",14/02/2024,"CY0105440511",,,,,,,,
"XECM",14/02/2024,"CY0106831312",,,,,,,,
"XECM",14/02/2024,"VGG429001032",,,,,,,,
"XCYS",14/02/2024,"CY0001500715","1,00",,,"0,00","0,00",,"4.000,00",
"XECM",20/02/2024,"GB00BWCH5D02",,,,,,,,
"XECM",08/02/2024,"GRS806003000",,,,,,,,
"XCYS",08/02/2024,"CY0002150510","8,00","1,00","127,28","0,00","0,00","127,28","2.000,00",
"XCYS",08/02/2024,"CY0006110718",,,,,,,,
"XCYS",08/02/2024,"CY0006760413","6,00",,,"0,00","0,00",,"5.000,00",
"XCYS",14/02/2024,"CY0001600416","21,00",,,"0,00","0,00",,"10.000,00",
"XCYS",14/02/2024,"CY0005431511","12,00","2,00","1.840,00","2,00","0,00","920,00","10.000,00",
"XCYS",14/02/2024,"CY0006310615","34,00",,,"0,00","0,00",,"517,00",
"XCYS",14/02/2024,"CY0007830710","3,00",,,"0,00","0,00",,"10.000,00",
"XCYS",14/02/2024,"CY0100560214","8,00",,,"1,00","0,00",,"5.000,00",
"XECM",01/03/2024,"GRS809003007","1,00",,,"0,00","0,00",,"300,00",
"XCYS",01/03/2024,"CY0005350216","51,00","17,00","20.050,79","0,00","7,00","885,00","2.000,00",
"XCYS",01/03/2024,"CY0105570119","93,00","40,00","138.702,96","8,00","29,00","2.455,00","1.500,00",
"XCYS",01/03/2024,"IE00BD5B1Y92","80,00","29,00","173.584,42","6,00","5,00","2.621,50","1.000,00",
"XECM",07/03/2024,"GRS806003000",,,,,,,,
"XCYS",07/03/2024,"CY0005010612","1,00",,,"0,00","0,00",,"4.140,00",
"XCYS",07/03/2024,"CY0006380519","2,00",,,"0,00","1,00",,"2.075,00",
"XCYS",07/03/2024,"CY0007400613",,,,,,,,
"XCYS",07/03/2024,"CY0004690711","35,00","13,00","2.055,80","3,00","0,00","107,02","9.855,50",
"XCYS",07/03/2024,"CY0006091512","17,00","3,00","601,90","1,00","0,00","97,00","10.000,00",
"XECM",26/02/2024,"CY0106831312",,,,,,,,
"XECM",26/02/2024,"CY0200121313",,,,,,,,
"XECM",26/02/2024,"CY0200491716",,,,,,,,
"XECM",26/02/2024,"GRS820003002",,,,,,,,
"XCYS",26/02/2024,"CY0001600416","21,00",,,"0,00","0,00",,"10.000,00",
"XCYS",26/02/2024,"CY0002101513",,,,,,,,
"XCYS",26/02/2024,"CY0003000714","10,00",,,"0,00","1,00",,"5.000,00",
"XECM",09/01/2024,"CY0148711019",,,,,,,,
"XECM",09/01/2024,"CY0240670212",,,,,,,,
"XECM",10/01/2024,"CY0200410716","1,00",,,"0,00","0,00",,"100,00",
"XECM",10/01/2024,"GRS820003002",,,,,,,,
"XCYS",10/01/2024,"CY0006191312",,,,,,,,
"XECM",02/01/2024,"CY0149021319",,,,,,,,
"XCYS",02/01/2024,"CY0146120817",,,,,,,,
"XECM",03/01/2024,"CY0108280419",,,,,,,,
"XECM",03/01/2024,"CY0108630514",,,,,,,,
"XCYS",19/03/2024,"CY0001101217","17,00","5,00","5.141,90","1,00","0,00","870,40","3.000,00",
"XCYS",19/03/2024,"CY0005010612","0,00",,,"0,00","0,00",,"1.750,00",
"XECM",28/03/2024,"CY0101421713",,,,,,,,
"XECM",28/03/2024,"CY0106130210",,,,,,,,
"XECM",28/03/2024,"CY0200041313",,,,,,,,
"XECM",28/03/2024,"CY0200121313",,,,,,,,
"XECM",28/03/2024,"CY0200171318","2,00",,,"0,00","0,00",,"300,00",
"XCYS",28/03/2024,"CY0002101513",,,,,,,,
"XCYS",28/03/2024,"CY0005350216","44,00","3,00","6.139,84","1,00","1,00","1.760,00","1.774,00",
"XECM",13/03/2024,"CY0105821710",,,,,,,,
"XECM",26/01/2024,"CY0101271712",,,,,,,,
"XECM",26/01/2024,"CY0106831312",,,,,,,,
"XECM",26/01/2024,"CY0108630514",,,,,,,,
"XECM",26/01/2024,"CY0109610614","14,00","10,00","4.461,38","1,00","1,00","44,16","1.758,00",
"XECM",26/01/2024,"CY0200701718",,,,,,,,
"XCYS",01/02/2024,"CY0005770710","32,00",,,"0,00","0,00",,"40.000,00",
"XCYS",01/02/2024,"CY0006650416","16,00","2,00","967,26","0,00","0,00","483,63","5.000,00",
"XECM",22/01/2024,"CY0108280419",,,,,,,,
"XECM",22/01/2024,"CY0200161715",,,,,,,,
"XECM",22/01/2024,"GRS810003004","1,00",,,"0,00","0,00",,"1.000,00",
"XECM",22/01/2024,"MT0000730102",,,,,,,,
"XCYS",26/01/2024,"CY0100220611","16,00","3,00","370,56","1,00","2,00","132,50","7.001,00",
"XECM",01/02/2024,"CY0240400115",,,,,,,,
"XECM",01/02/2024,"CY0240422119",,,,,,,,
"XCYS",22/01/2024,"CY0005730714","14,00","8,00","2.680,30","0,00","0,00","335,15","10.000,00",
"XCYS",22/01/2024,"CY0007400613",,,,,,,,
"XCYS",22/01/2024,"CY0100220611","8,00",,,"0,00","2,00",,"10.000,00",
"XECM",13/02/2024,"GB00BY4K3J36",,,,,,,,
"XECM",13/02/2024,"CY0240670212",,,,,,,,
"XCYS",19/02/2024,"CY0006191312","1,00",,,"0,00","0,00",,"548,00",
"XCYS",19/02/2024,"CY0144170111","6,00",,,"0,00","0,00",,"2.000,00",
"XECM",06/03/2024,"CY0240010211",,,,,,,,
"XECM",12/03/2024,"GB00BWCH5D02",,,,,,,,
"XECM",01/03/2024,"CY0101271712",,,,,,,,
"XECM",01/03/2024,"CY0109701611",,,,,,,,
"XECM",09/01/2024,"CY0101421713",,,,,,,,
"XECM",09/01/2024,"CY0109610614","1,00",,,"0,00","0,00",,"1.000,00",
"XECM",09/01/2024,"CY0109901310","1,00",,,"0,00","0,00",,"10.000,00",
"XCYS",09/01/2024,"CY0002700611","12,00","2,00","776,55","1,00","0,00","388,28","5.000,00",
"XCYS",09/01/2024,"CY0004980716","1,00",,,"0,00","0,00",,"569,00",
"XCYS",09/01/2024,"CY0006710210","3,00",,,"0,00","0,00",,"10.000,00",
"XCYS",09/01/2024,"CY0006091512","12,00","2,00","493,75","1,00","0,00","246,88","10.000,00",
"XECM",02/01/2024,"CY0109950713",,,,,,,,
"XECM",02/01/2024,"CY0200701718",,,,,,,,
"XCYS",02/01/2024,"CY0001600416","14,00",,,"0,00","0,00",,"10.000,00",
"XCYS",02/01/2024,"CY0006380519","3,00",,,"0,00","0,00",,"8.000,00",
"XCYS",02/01/2024,"CY0005051111","27,00","5,00","18.000,00","0,00","1,00","2.871,00","1.250,00",
"XCYS",22/02/2024,"CY0144180110","13,00","3,00","2.348,20","0,00","1,00","821,87","2.000,00",
"XECM",07/02/2024,"CY0102430218",,,,,,,,
"XECM",07/02/2024,"CY0108670510",,,,,,,,
"XECM",07/02/2024,"CY0109701611",,,,,,,,
"XECM",07/02/2024,"GRS809003007","1,00",,,"0,00","0,00",,"300,00",
"XCYS",07/02/2024,"CY0005220310","3,00",,,"0,00","0,00",,"8.500,00",
"XCYS",07/02/2024,"CY0005051111","53,00","21,00","80.596,30","1,00","5,00","3.020,00","1.000,00",
"XECM",13/02/2024,"CY0200121313",,,,,,,,
"XECM",13/02/2024,"CY0200701718",,,,,,,,
"XCYS",13/02/2024,"CY0003000714","14,00","4,00","3.394,64","1,00","5,00","722,91","3.250,00",
"XECM",27/03/2024,"CY0200620710",,,,,,,,
"XECM",27/03/2024,"CY0200701718",,,,,,,,
"XCYS",27/03/2024,"CY0001201215","17,00","7,00","24.076,46","0,00","0,00","2.966,40","1.500,00",
"XCYS",27/03/2024,"CY0001801519","13,00","1,00","850,00","2,00","4,00","850,00","1.000,00",
"XCYS",27/03/2024,"CY0004980716","1,00",,,"0,00","0,00",,"14.400,00",
"XCYS",27/03/2024,"CY0005220310","2,00",,,"0,00","0,00",,"3.000,00",
"XCYS",27/03/2024,"CY0005770710","23,00","2,00","50,00","0,00","4,00","25,00","40.000,00",
"XECM",19/03/2024,"CY0200811319",,,,,,,,
"XECM",19/03/2024,"GRS811003003",,,,,,,,
"XCYS",19/03/2024,"CY0004460719","1,00",,,"0,00","0,00",,"21.730,00",
"XCYS",19/03/2024,"CY0005220310","3,00",,,"0,00","0,00",,"1.875,00",
"XCYS",19/03/2024,"CY0006240218","1,00",,,"0,00","0,00",,"1.000,00",
"XCYS",19/03/2024,"CY0006310615","26,00","4,00","3.182,10","5,00","1,00","629,85","1.000,00",
"XCYS",19/03/2024,"CY0006091512","10,00",,,"0,00","0,00",,"9.951,00",
"XECM",27/03/2024,"CY0240010211",,,,,,,,
"XCYS",27/03/2024,"CY0144170111","4,00","1,00","5,88","0,00","0,00","5,88","2.000,00",
"XCYS",27/03/2024,"CY0146120817",,,,,,,,
"XECM",01/02/2024,"CY0200560718",,,,,,,,
"XCYS",01/02/2024,"CY0001400411","2,00",,,"0,00","0,00",,"2.976,50",
"XECM",26/01/2024,"CY0101421713",,,,,,,,
"XECM",26/01/2024,"CY0109800710","1,00",,,"0,00","0,00",,"100,00",
"XECM",26/01/2024,"CY0200041313",,,,,,,,
"XECM",26/01/2024,"GRS809003007","1,00",,,"0,00","0,00",,"300,00",
"XCYS",01/02/2024,"CY0006091512","62,00","28,00","10.150,00","2,00","5,00","500,00","10.000,00",
"XECM",22/01/2024,"CY0102720717","3,00",,,"0,00","0,00",,"10.000,00",
"XECM",22/01/2024,"CY0109901310",,,,,,,,
"XECM",22/01/2024,"CY0200721716",,,,,,,,
"XCYS",22/01/2024,"CY0005200213",,,,,,,,
"XCYS",22/01/2024,"CY0001201215","17,00","6,00","45.248,00","0,00","2,00","6.624,00","2.000,00",
"XECM",26/01/2024,"MT0000730102",,,,,,,,
"XCYS",26/01/2024,"CY0006070219",,,,,,,,
"XCYS",26/01/2024,"CY0109861316","6,00","4,00","471,39","0,00","0,00","55,70","940,00",
"XECM",13/02/2024,"CY0148980713",,,,,,,,
"XECM",13/02/2024,"CY0240010211",,,,,,,,
"XCYS",13/02/2024,"CY0146120817",,,,,,,,
"XECM",12/03/2024,"CY0240670212",,,,,,,,
"XCYS",12/03/2024,"CY0146120817",,,,,,,,
"XECM",23/02/2024,"CY0240680211",,,,,,,,
"XCYS",23/02/2024,"CY0146120817",,,,,,,,
"XECM",29/02/2024,"CY0148980713","1,00",,,"0,00","0,00",,"20,00",
"XCYS",29/02/2024,"CY0146120817",,,,,,,,
"XECM",01/03/2024,"CY0102720717",,,,,,,,
"XECM",01/03/2024,"CY0108321114",,,,,,,,
"XECM",01/03/2024,"CY0109901310","1,00",,,"0,00","0,00",,"10.000,00",
"XECM",01/03/2024,"CY0200410716",,,,,,,,
"XCYS",01/03/2024,"CY0004980716","1,00",,,"0,00","0,00",,"14.400,00",
"XCYS",01/03/2024,"CY0005810219","1,00",,,"0,00","0,00",,"10.000,00",
"XCYS",01/03/2024,"CY0006191312","2,00","1,00","120,00","0,00","0,00","120,00","5.150,00",
"XECM",15/01/2024,"CY0148711019",,,,,,,,
"XECM",15/01/2024,"CY0240670212",,,,,,,,
"XECM",02/01/2024,"CY0109440517",,,,,,,,
"XECM",02/01/2024,"CY0200072110","7,00",,,"0,00","0,00",,"890,00",
"XECM",02/01/2024,"CY0200620710",,,,,,,,
"XECM",02/01/2024,"GRS821003001",,,,,,,,
"XCYS",02/01/2024,"CY0001101217","15,00",,,"0,00","2,00",,"3.000,00",
"XCYS",02/01/2024,"CY0001801519","8,00","2,00","5.135,00","0,00","4,00","2.567,50","1.920,00",
"XECM",10/01/2024,"CY0107561116",,,,,,,,
"XECM",16/01/2024,"CY0108321114",,,,,,,,
"XECM",16/01/2024,"CY0109271714",,,,,,,,
"XECM",16/01/2024,"CY0200072110","7,00",,,"0,00","0,00",,"450,00",
"XECM",16/01/2024,"VGG429001032",,,,,,,,
"XECM",09/01/2024,"CY0240680211",,,,,,,,
"XECM",10/01/2024,"GB00BGYB6N58",,,,,,,,
"XCYS",10/01/2024,"CY0004460719",,,,,,,,
"XCYS",10/01/2024,"CY0005200213",,,,,,,,
"XCYS",10/01/2024,"CY0002101513",,,,,,,,
"XCYS",10/01/2024,"CY0006650416","14,00","6,00","2.895,43","5,00","2,00","377,10","2.250,00",
"XCYS",10/01/2024,"CY0006760413","5,00",,,"2,00","2,00",,"5.900,00",
"XCYS",10/01/2024,"CY0007830710","3,00",,,"0,00","0,00",,"10.000,00",
"XCYS",10/01/2024,"CY0004690711","20,00","8,00","2.702,46","2,00","0,00","325,68","7.000,00",
"XCYS",19/03/2024,"CY0005730714","23,00",,,"1,00","0,00",,"10.000,00",
"XCYS",19/03/2024,"CY0007830710","4,00",,,"0,00","0,00",,"9.862,50",
"XCYS",19/03/2024,"CY0004690711","31,00","9,00","1.987,65","0,00","6,00","309,00","9.855,00",
"XCYS",19/03/2024,"CY0005051111","45,00","8,00","25.937,00","0,00","1,00","3.000,00","2.000,00",
"XECM",27/03/2024,"CY0148711019",,,,,,,,
"XECM",28/03/2024,"CY0108921715",,,,,,,,
"XECM",28/03/2024,"CY0200161715",,,,,,,,
"XCYS",28/03/2024,"CY0001201215","12,00","1,00","1.650,00","0,00","1,00","1.650,00","1.000,00",
"XCYS",28/03/2024,"CY0001901517","4,00",,,"0,00","0,00",,"10.000,00",
"XCYS",28/03/2024,"CY0002700611","17,00","14,00","6.053,22","1,00","5,00","430,11","5.000,00",
"XCYS",28/03/2024,"CY0005431511","3,00",,,"0,00","0,00",,"3.000,00",
"XCYS",28/03/2024,"CY0006710210","6,00",,,"0,00","0,00",,"10.000,00",
"XECM",22/01/2024,"CY0148980713",,,,,,,,
"XECM",26/01/2024,"CY0240680211",,,,,,,,
"XECM",29/01/2024,"CY0101271712",,,,,,,,
"XECM",29/01/2024,"CY0104851718",,,,,,,,
"XECM",29/01/2024,"CY0105821710",,,,,,,,
"XECM",29/01/2024,"CY0106831312",,,,,,,,
"XECM",29/01/2024,"CY0107561116",,,,,,,,
"XECM",29/01/2024,"CY0109440517",,,,,,,,
"XECM",02/02/2024,"CY0108921715",,,,,,,,
"XECM",02/02/2024,"CY0200380711",,,,,,,,
"XCYS",02/02/2024,"CY0001101217","20,00","1,00","816,00","1,00","0,00","816,00","2.000,00",
"XCYS",02/02/2024,"CY0100560214","7,00",,,"0,00","0,00",,"5.000,00",
"XECM",23/01/2024,"CY0105821710",,,,,,,,
"XECM",23/01/2024,"CY0106831312",,,,,,,,
"XECM",23/01/2024,"CY0109271714",,,,,,,,
"XECM",23/01/2024,"CY0200121313",,,,,,,,
"XECM",29/01/2024,"CY0200631717",,,,,,,,
"XECM",29/01/2024,"GRS806003000",,,,,,,,
"XCYS",29/01/2024,"CY0004460719",,,,,,,,
"XCYS",29/01/2024,"CY0001600416","20,00",,,"0,00","0,00",,"10.000,00",
"XCYS",29/01/2024,"CY0003100712","1,00",,,"0,00","0,00",,"2.000,00",
"XCYS",29/01/2024,"CY0006240218","1,00",,,"0,00","0,00",,"1.000,00",
"XECM",20/02/2024,"CY0108681319",,,,,,,,
"XECM",20/02/2024,"CY0109610614","8,00",,,"0,00","0,00",,"1.000,00",
"XECM",20/02/2024,"CY0109890711",,,,,,,,
"XECM",20/02/2024,"CY0200041313",,,,,,,,
"XECM",20/02/2024,"VGG429001032","2,00",,,"0,00","0,00",,"2.000,00",
"XCYS",20/02/2024,"CY0003100712","1,00",,,"0,00","0,00",,"2.000,00",
"XCYS",20/02/2024,"CY0005350216","57,00","19,00","31.100,13","1,00","14,00","1.325,88","2.000,00",
"XECM",14/02/2024,"GB00BY4K3J36",,,,,,,,
"XECM",14/02/2024,"CY0240422119",,,,,,,,
"XECM",08/02/2024,"GB00BWCH5D02",,,,,,,,
"XCYS",08/02/2024,"CY0146120817",,,,,,,,
"XCYS",26/02/2024,"CY0006310615","35,00","2,00","583,15","0,00","0,00","291,58","500,00",
"XCYS",26/02/2024,"CY0006380519","2,00",,,"0,00","0,00",,"2.750,00",
"XCYS",01/03/2024,"CY0144170111","5,00",,,"1,00","1,00",,"2.500,00",
"XCYS",07/03/2024,"CY0144180110","8,00","1,00","1.000,00","2,00","0,00","1.000,00","1.000,00",
"XECM",26/02/2024,"CY0240422119",,,,,,,,
"XECM",16/01/2024,"CY0148980713",,,,,,,,
"XECM",16/01/2024,"CY0240010211",,,,,,,,
"XCYS",03/01/2024,"CY0002401517","1,00",,,"0,00","0,00",,"1.237,00",
"XCYS",03/01/2024,"CY0005220310","3,00",,,"0,00","0,00",,"2.850,00",
"XCYS",03/01/2024,"CY0005770710","24,00","2,00","48,37","0,00","0,00","24,19","40.000,00",
"XCYS",03/01/2024,"CY0100260419","1,00",,,"0,00","0,00",,"800,00",
"XECM",10/01/2024,"CY0148980713",,,,,,,,
"XECM",17/01/2024,"CY0106130210",,,,,,,,
"XECM",11/01/2024,"CY0109701611",,,,,,,,
"XCYS",11/01/2024,"CY0002401517","1,00",,,"0,00","0,00",,"1.237,00",
"XCYS",11/01/2024,"CY0005010612","3,00",,,"0,00","2,00",,"6.530,00",
"XECM",20/03/2024,"CY0108630514",,,,,,,,
"XECM",20/03/2024,"CY0200560718","1,00",,,"0,00","0,00",,"1.000,00",
"XECM",20/03/2024,"CY0200620710","2,00","1,00","5.335,65","0,00","0,00","5.335,65","355,00",
"XCYS",20/03/2024,"CY0001201215","17,00","6,00","33.830,92","1,00","1,00","4.007,51","1.500,00",
"XCYS",20/03/2024,"CY0002401517","3,00",,,"0,00","0,00",,"1.200,00",
"XECM",13/03/2024,"GRS806003000",,,,,,,,
"XCYS",13/03/2024,"CY0001300413","7,00","1,00","17,00","0,00","1,00","17,00","920,00",
"XCYS",13/03/2024,"CY0001801519","8,00",,,"0,00","1,00",,"3.000,00",
"XCYS",13/03/2024,"CY0004980716","1,00",,,"0,00","0,00",,"14.400,00",
"XCYS",13/03/2024,"CY0100220611","3,00",,,"0,00","0,00",,"9.951,00",
"XCYS",20/03/2024,"CY0006380519","3,00",,,"0,00","0,00",,"6.375,00",
"XCYS",20/03/2024,"CY0005350216","56,00","25,00","27.222,40","1,00","4,00","713,63","2.000,00",
"XECM",26/01/2024,"CY0240670212",,,,,,,,
"XECM",29/01/2024,"CY0102430218",,,,,,,,
"XECM",29/01/2024,"CY0109610614","4,00","1,00","22,50","1,00","0,00","22,50","1.000,00",
"XECM",02/02/2024,"CY0109800710","1,00",,,"0,00","0,00",,"100,00",
"XECM",02/02/2024,"CY0200701718",,,,,,,,
"XCYS",02/02/2024,"CY0006070219",,,,,,,,
"XCYS",02/02/2024,"CY0006110718",,,,,,,,
"XECM",23/01/2024,"CY0102430218",,,,,,,,
"XECM",23/01/2024,"CY0104851718",,,,,,,,
"XECM",23/01/2024,"CY0106130210",,,,,,,,
"XECM",23/01/2024,"VGG429001032",,,,,,,,
"XECM",23/01/2024,"GB00BKMFJ729",,,,,,,,
"XCYS",23/01/2024,"CY0001400411","2,00",,,"0,00","0,00",,"2.976,50",
"XECM",08/02/2024,"CY0200121313",,,,,,,,
"XECM",08/02/2024,"CY0200701718",,,,,,,,
"XECM",08/02/2024,"CY0200721716",,,,,,,,
"XECM",14/02/2024,"CY0109610614","7,00",,,"0,00","0,00",,"1.000,00",
"XCYS",08/02/2024,"CY0006070219",,,,,,,,
"XCYS",08/02/2024,"CY0100560214","12,00",,,"2,00","0,00",,"7.333,50",
"XCYS",14/02/2024,"CY0002401517","1,00",,,"0,00","0,00",,"1.013,00",
"XCYS",14/02/2024,"CY0004980716","1,00",,,"0,00","0,00",,"14.400,00",
"XECM",20/02/2024,"CY0101241715",,,,,,,,
"XECM",20/02/2024,"CY0101271712",,,,,,,,
"XECM",20/02/2024,"CY0108280419",,,,,,,,
"XECM",20/02/2024,"CY0108321114",,,,,,,,
"XECM",20/02/2024,"CY0108670510",,,,,,,,
"XECM",20/02/2024,"CY0109901310",,,,,,,,
"XECM",20/02/2024,"GRS811003003",,,,,,,,
"XECM",20/02/2024,"GB00BKMFJ729",,,,,,,,
"XCYS",20/02/2024,"CY0004460719",,,,,,,,
"XCYS",20/02/2024,"CY0001300413","16,00","3,00","4.279,58","0,00","4,00","1.597,12","971,00",
"XCYS",20/02/2024,"CY0002600613","12,00",,,"0,00","3,00",,"1.990,00",
"XCYS",20/02/2024,"CY0005810219","1,00",,,"0,00","0,00",,"10.000,00",
"XECM",07/03/2024,"CY0105821710",,,,,,,,
"XECM",07/03/2024,"CY0106831312",,,,,,,,
"XECM",07/03/2024,"GRS809003007","1,00",,,"0,00","0,00",,"300,00",
"XECM",07/03/2024,"VGG429001032","2,00",,,"0,00","0,00",,"2.000,00",
"XCYS",07/03/2024,"CY0004980716","1,00",,,"0,00","0,00",,"14.400,00",
"XCYS",07/03/2024,"CY0005220310","2,00",,,"0,00","0,00",,"3.000,00",
"XECM",26/02/2024,"VGG429001032","1,00",,,"0,00","0,00",,"2.000,00",
"XCYS",26/02/2024,"CY0001201215","16,00","4,00","14.933,62","0,00","0,00","3.656,31","1.959,50",
"XCYS",26/02/2024,"CY0004941411","51,00","27,00","13.690,30","5,00","11,00","227,50","1.500,00",
"XECM",10/01/2024,"CY0108630514",,,,,,,,
"XECM",16/01/2024,"CY0102430218",,,,,,,,
"XECM",16/01/2024,"CY0109901310",,,,,,,,
"XECM",16/01/2024,"CY0200410716","1,00",,,"0,00","0,00",,"100,00",
"XECM",16/01/2024,"CY0200560718",,,,,,,,
"XECM",16/01/2024,"GB00BGYB6N58",,,,,,,,
"XCYS",16/01/2024,"CY0001500715","1,00",,,"0,00","0,00",,"4.000,00",
"XCYS",09/01/2024,"CY0144170111","3,00",,,"0,00","0,00",,"2.000,00",
"XCYS",10/01/2024,"CY0006070219",,,,,,,,
"XCYS",10/01/2024,"CY0006110718",,,,,,,,
"XCYS",10/01/2024,"IE00BD5B1Y92","80,00","33,00","281.982,88","2,00","12,00","3.400,00","1.500,00",
"XCYS",16/01/2024,"CY0109861316","1,00",,,"0,00","0,00",,"45,00",
"XCYS",16/01/2024,"IE00BD5B1Y92","76,00","11,00","34.115,01","4,00","12,00","1.700,00","2.000,00",
"XCYS",02/01/2024,"CY0144170111","4,00",,,"0,00","0,00",,"2.000,00",
"XECM",03/01/2024,"CY0105821710",,,,,,,,
"XECM",03/01/2024,"CY0109610614","7,00",,,"0,00","5,00",,"864,00",
"XECM",19/03/2024,"VGG429001032","2,00",,,"0,00","0,00",,"2.000,00",
"XECM",19/03/2024,"GB00BKMFJ729",,,,,,,,
"XCYS",19/03/2024,"CY0000960316","19,00","1,00","84,86","0,00","0,00","84,86","10.000,00",
"XECM",27/03/2024,"GB00BY4K3J36",,,,,,,,
"XECM",27/03/2024,"CY0148980713","1,00",,,"0,00","0,00",,"20,00",
"XECM",28/03/2024,"CY0108280419",,,,,,,,
"XECM",19/03/2024,"CY0148711019",,,,,,,,
"XECM",28/03/2024,"CY0109271714",,,,,,,,
"XECM",28/03/2024,"CY0200560718","1,00",,,"0,00","0,00",,"1.000,00",
"XECM",28/03/2024,"CY0200811319",,,,,,,,
"XECM",28/03/2024,"VGG429001032","2,00",,,"0,00","0,00",,"2.000,00",
"XCYS",28/03/2024,"CY0001500715","1,00",,,"0,00","0,00",,"4.000,00",
"XCYS",28/03/2024,"CY0002401517","2,00",,,"0,00","0,00",,"1.446,00",
"XCYS",28/03/2024,"CY0005770710","19,00",,,"0,00","2,00",,"40.000,00",
"XCYS",28/03/2024,"CY0006650416","6,00",,,"0,00","1,00",,"2.250,00",
"XCYS",28/03/2024,"CY0008401214","6,00",,,"0,00","0,00",,"3.000,00",
"XECM",13/03/2024,"CY0102720717",,,,,,,,
"XECM",13/03/2024,"CY0200121313",,,,,,,,
"XECM",13/03/2024,"CY0200560718","1,00",,,"0,00","0,00",,"1.000,00",
"XECM",20/03/2024,"CY0102430218",,,,,,,,
"XECM",20/03/2024,"CY0104851718",,,,,,,,
"XECM",20/03/2024,"CY0109440517",,,,,,,,
"XECM",20/03/2024,"CY0200631717",,,,,,,,
"XECM",20/03/2024,"GRS821003001",,,,,,,,
"XECM",20/03/2024,"VGG429001032","2,00",,,"0,00","0,00",,"2.000,00",
"XCYS",20/03/2024,"CY0002101513",,,,,,,,
"XCYS",13/03/2024,"CY0000960316","44,00","10,00","1.000,00","6,00","0,00","100,00","10.000,00",
"XCYS",13/03/2024,"CY0004941411","13,00",,,"2,00","3,00",,"1.000,00",
"XCYS",13/03/2024,"CY0005220310","2,00",,,"0,00","0,00",,"3.000,00",
"XCYS",13/03/2024,"CY0006010314","10,00",,,"0,00","0,00",,"2.000,00",
"XCYS",13/03/2024,"CY0006240218","1,00",,,"0,00","0,00",,"1.000,00",
